"subject","predicate","object"
"http://dbpedia.org/resource/South_Africa_Universities_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/South_Africa_Universities_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/South_Africa_Universities_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/South_Africa_Universities_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/South_Africa_Universities_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/South_Africa_Universities_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyClub"
"http://dbpedia.org/resource/South_Africa_Universities_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_Africa_Universities_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/South_Africa_Universities_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/South_Africa_Universities_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/South_Africa_Universities_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","South Africa Universities rugby union team"
"http://dbpedia.org/resource/South_Africa_Universities_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","The South Africa Universities rugby union team – also called the South African Students rugby union team – is a South African representative rugby union team that is usually named on an annual basis and that would participate in first class matches on an intermittent basis. Since the launch and subsequent growth in popularity of the Varsity Cup competition in 2008, the South African Universities rugby union team effectively became a team selected from the best Varsity Cup players; in 2015, the team was called the Varsity Cup Dream Team."
"http://dbpedia.org/resource/South_Africa_Universities_rugby_union_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Africa_national_rugby_union_team"
"http://dbpedia.org/resource/South_Africa_Universities_rugby_union_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_rugby_union"
"http://dbpedia.org/resource/South_Africa_Universities_rugby_union_team","http://dbpedia.org/ontology/wikiPageID",46396709
"http://dbpedia.org/resource/South_Africa_Universities_rugby_union_team","http://dbpedia.org/ontology/wikiPageRevisionID",1069946530
"http://dbpedia.org/resource/South_Africa_Universities_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_du_Toit"
"http://dbpedia.org/resource/South_Africa_Universities_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Varsity_Cup"
"http://dbpedia.org/resource/South_Africa_Universities_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhard_Olivier"
"http://dbpedia.org/resource/South_Africa_Universities_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellenbosch"
