"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_drinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_drinks","http://www.w3.org/2000/01/rdf-schema#label","British drinks"
"http://dbpedia.org/resource/Category:British_drinks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_cuisine"
"http://dbpedia.org/resource/Category:British_drinks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_and_drink_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:British_drinks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Goods_manufactured_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:British_drinks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Drinks_by_country"
"http://dbpedia.org/resource/Category:British_drinks","http://www.w3.org/2004/02/skos/core#prefLabel","British drinks"
"http://dbpedia.org/resource/Category:British_drinks","http://dbpedia.org/ontology/wikiPageID",24681521
"http://dbpedia.org/resource/Category:British_drinks","http://dbpedia.org/ontology/wikiPageRevisionID",1031627348
"http://dbpedia.org/resource/Category:British_drinks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:British_drinks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:British_drinks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_drinks?oldid=1031627348&ns=14"
