"subject","predicate","object"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSaintPetersburg"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEstonianArchitects"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryEstonianPeople"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianArchitects"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaltic-GermanPeople"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://www.w3.org/2000/01/rdf-schema#label","Гиппиус, Отто Густавович"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://www.w3.org/2000/01/rdf-schema#label","Otto Pius Hippius"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://www.w3.org/2000/01/rdf-schema#label","Otto Pius Hippius"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://www.w3.org/2000/01/rdf-schema#label","Otto Pius Hippius"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://www.w3.org/2000/01/rdf-schema#comment","Отто Густавович (Евстафьевич) Гиппиус, при рождении Отто Пиус Гиппиус (нем. Otto Pius Hippius; 1826, Санкт-Петербург — 29 августа 1883, Каболовка) — российский архитектор балтийско-немецкого происхождения, теоретик и практик церковного зодчества. Академик архитектуры Императорской Академии художеств."
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://www.w3.org/2000/01/rdf-schema#comment","Otto Pius Hippius (17 May [O.S. 5] 1826, Saint Petersburg — 10 September [O.S. 29] 1883, Saint Petersburg) was a Baltic German architect, particularly noted for several buildings in present-day Estonia."
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://www.w3.org/2000/01/rdf-schema#comment","Otto Pius Hippius, ryska: Отто Густавович Гиппиус, Otto Gustavovitj Gippius, född 5 maj (g.s.) / 17 maj 1826 (n.s.). i Sankt Petersburg, död 29 augusti (g.s.) / 10 september 1883 (n.s.) i Kabolovka nära utanför Sankt Petersburg, var en balttysk rysk arkitekt som verkade i historicerande stil."
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://www.w3.org/2000/01/rdf-schema#comment","Otto Pius Hippius (* 5. Maijul. / 17. Mai 1826greg. in Sankt Petersburg; † 29. Augustjul. / 10. September 1883greg. in bei bei Sankt Petersburg) war ein deutschbaltischer Architekt."
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iglesia_Estonia_Evangélica_Luterana,_Tallinn,_Estonia,_2012-08-05,_DD_04.jpg"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sankt-Peterburgsky_Uyezd"
