"subject","predicate","object"
"http://dbpedia.org/resource/Music_by_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Music_by_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Music_by_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Music_by_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Music_by_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Music_by_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Music_by_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Music_by_Night","http://www.w3.org/2000/01/rdf-schema#label","Musik bei Nacht"
"http://dbpedia.org/resource/Music_by_Night","http://www.w3.org/2000/01/rdf-schema#label","Music by Night"
"http://dbpedia.org/resource/Music_by_Night","http://www.w3.org/2000/01/rdf-schema#comment","Musik bei Nacht ist eine deutsche Filmkomödie von Kurt Hoffmann aus dem Jahr 1953. Sie beruht auf dem Bühnenstück Die große Kurve von Curt J. Braun."
"http://dbpedia.org/resource/Music_by_Night","http://www.w3.org/2000/01/rdf-schema#comment","Music by Night (German: Musik bei Nacht) is a 1953 German comedy film directed by Kurt Hoffmann and starring Paul Hubschmid, Gertrud Kückelmann and Curd Jürgens. The film's sets were designed by the art director Robert Herlth. It was shot at the Bavaria Studios in Munich."
"http://dbpedia.org/resource/Music_by_Night","http://xmlns.com/foaf/0.1/name","Music by Night"
"http://dbpedia.org/resource/Music_by_Night","http://dbpedia.org/property/name","Music by Night"
"http://dbpedia.org/resource/Music_by_Night","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Music_by_Night.jpg"
"http://dbpedia.org/resource/Music_by_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_musical_comedy_films"
"http://dbpedia.org/resource/Music_by_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_German-language_films"
"http://dbpedia.org/resource/Music_by_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_German_films"
"http://dbpedia.org/resource/Music_by_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Bavaria_Studios"
"http://dbpedia.org/resource/Music_by_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Kurt_Hoffmann"
"http://dbpedia.org/resource/Music_by_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_musical_comedy_films"
"http://dbpedia.org/resource/Music_by_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_German_films"
