"subject","predicate","object"
"http://dbpedia.org/resource/Monthly_Climatic_Data_for_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Monthly_Climatic_Data_for_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Monthly_Climatic_Data_for_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Monthly_Climatic_Data_for_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Monthly_Climatic_Data_for_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Monthly_Climatic_Data_for_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalWebsites"
"http://dbpedia.org/resource/Monthly_Climatic_Data_for_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/Monthly_Climatic_Data_for_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Monthly_Climatic_Data_for_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Monthly_Climatic_Data_for_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Monthly_Climatic_Data_for_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Monthly_Climatic_Data_for_the_World","http://www.w3.org/2000/01/rdf-schema#label","Monthly Climatic Data for the World"
"http://dbpedia.org/resource/Monthly_Climatic_Data_for_the_World","http://www.w3.org/2000/01/rdf-schema#comment","Monthly Climatic Data for the World (MCDW) is a monthly publication of the National Climatic Data Center (NCDC) division of the National Environmental Satellite, Data, and Information Service (NESDIS) division of the National Oceanic and Atmospheric Administration (NOAA) of the United States. According to the website, each monthly issue ""contains monthly mean temperature, pressure, precipitation, vapor pressure, and sunshine for approximately 2,000 surface data collection stations worldwide and monthly mean upper air temperatures, dew point depressions, and wind velocities for approximately 500 observing sites. This is the final quality controlled copy and generally has a 4 - 6 month time lag."""
"http://dbpedia.org/resource/Monthly_Climatic_Data_for_the_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_environmental_websites"
"http://dbpedia.org/resource/Monthly_Climatic_Data_for_the_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_climatology"
"http://dbpedia.org/resource/Monthly_Climatic_Data_for_the_World","http://dbpedia.org/ontology/wikiPageID",42526726
