"subject","predicate","object"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://www.w3.org/2000/01/rdf-schema#label","Hotel Clausewitz"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://www.w3.org/2000/01/rdf-schema#label","Pension Clausewitz"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://www.w3.org/2000/01/rdf-schema#label","Pension Clausewitz (Film)"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://www.w3.org/2000/01/rdf-schema#comment","Pension Clausewitz ist ein deutscher Trash- und Exploitationfilm aus dem Jahre 1967 von Ralph Habib mit Wolfgang Kieling und Maria Brockerhoff in den Hauptrollen."
"http://dbpedia.org/resource/Hotel_Clausewitz","http://www.w3.org/2000/01/rdf-schema#comment","Hotel Clausewitz (German: Pension Clausewitz) is a 1967 West German comedy film directed by Ralph Habib and starring Wolfgang Kieling, Maria Brockerhoff and Friedrich Schoenfelder."
"http://dbpedia.org/resource/Hotel_Clausewitz","http://www.w3.org/2000/01/rdf-schema#comment","Pension Clausewitz est un film allemand réalisé par Ralph Habib et sorti en 1967."
"http://dbpedia.org/resource/Hotel_Clausewitz","http://xmlns.com/foaf/0.1/name","Hotel Clausewitz"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://dbpedia.org/property/name","Hotel Clausewitz"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_West_Germany"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Berlin"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_spy_comedy_films"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_spy_films"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Berlin"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Ralph_Habib"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_prostitution_in_Germany"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_comedy_films"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_films"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_German-language_films"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_German_films"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_spy_comedy_films"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://dbpedia.org/ontology/wikiPageID",50932324
"http://dbpedia.org/resource/Hotel_Clausewitz","http://dbpedia.org/ontology/wikiPageRevisionID",1112374972
"http://dbpedia.org/resource/Hotel_Clausewitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Symo"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael_Nussbaum"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_West_Germany"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jürgen_Barz"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiwillige_Selbstkontrolle_der_Filmwirtschaft"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hein_Riess"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susanne_Hsiao"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Bierett"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roswitha_Beech"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_Lutz"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardy_Schnelle"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_spy_comedy_films"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIA"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cold_War_spy_films"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pension_Clausewitz"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Ralph_Habib"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Fux"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingo_Insterburg"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Berlin"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Dagan"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horst_A._Hass"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Profé"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GDR"
"http://dbpedia.org/resource/Hotel_Clausewitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_prostitution_in_Germany"
