"subject","predicate","object"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIMonumentsAndMemorialsInPoland"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonumentsAndMemorialsInWarsaw"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/2000/01/rdf-schema#label","Monument du petit insurgé (Varsovie)"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/2000/01/rdf-schema#label","Mały Powstaniec"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/2000/01/rdf-schema#label","Monumento al Eta Insurekciano en Varsovio"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/2000/01/rdf-schema#label","小起义者雕像"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/2000/01/rdf-schema#label","Mały Powstaniec"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/2000/01/rdf-schema#label","Mały Powstaniec"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/2000/01/rdf-schema#label","Denkmal des Kleinen Aufständischen"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/2000/01/rdf-schema#label","Памятник юному повстанцу"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/2000/01/rdf-schema#label","Pomnik Małego Powstańca w Warszawie"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/2000/01/rdf-schema#label","Μικρός εξεγερμένος"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/2000/01/rdf-schema#comment","Pomnik Małego Powstańca – pomnik znajdujący się przy ulicy Podwale u zbiegu z ulicą Wąski Dunaj, przy zewnętrznym murze obronnym Starego Miasta w Warszawie. Upamiętnia najmłodszych uczestników powstania warszawskiego."
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/2000/01/rdf-schema#comment","Mały Powstaniec (traducido al español como ""El Pequeño Insurrecto"") es una estatua en conmemoración a los niños soldado que lucharon y fallecieron durante el Alzamiento de Varsovia de 1944. Se localiza en la calle Podwale, cerca del centro histórico de Varsovia.​"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/2000/01/rdf-schema#comment","Monumento al Eta Insurekciano en Varsovio — la monumento ĉe la strato Podwale apud Defendaj Muregoj de la Malnova Urbo. Ĝi memorigas plej junajn partoprenantojn de la Ribelo de Varsovio en 1944. Projektita de Jerzy Jarnuszkiewicz en 1946, ankoraŭ dum studoj de la aŭtoro. Dum multaj jaroj estis konata ĉefe laŭ pluraj miniaturaj kopioj, rememorantaj en multaj familioj pri la tagoj de la insurekcio. Ordonpovoj permesis realigi la monumenton nur en la 80-aj jaroj. Kopio de la monumento troviĝas en Ĉambro de Eta Insurekciano en la Muzeo de la Varsovia Ribelo."
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/2000/01/rdf-schema#comment","Das Denkmal des Kleinen Aufständischen (polnisch: Pomnik Małego Powstańca) ist ein Denkmal vor der Stadtmauer der Warschauer Altstadt, das dem Gedenken an die im Warschauer Aufstand 1944 gefallenen Kinder gewidmet ist. Die etwa 150 cm hohe Skulptur ist kurz nach dem Krieg als Studentenarbeit des Bildhauers Jerzy Jarnuszkiewicz (1919–2005) entstanden. In Wirklichkeit nahmen Kinder wegen der Waffenknappheit an den Kämpfen nicht teil. Die Warschauer Pfadfinder wurden als Briefträger und Sanitäter eingesetzt."
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/2000/01/rdf-schema#comment","De Mały Powstaniec (Kleine Opstandeling) is een monument ter herinnering aan de Opstand van Warschau in 1944."
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/2000/01/rdf-schema#comment","Ο Μικρός εξεγερμένος (πολωνικά: Mały Powstaniec) είναι άγαλμα σε ανάμνηση των παιδιών στρατιωτών που πολέμησαν και πέθαναν κατά την Εξέγερση της Βαρσοβίας του 1944. Βρίσκεται στην οδό Ποντβάλε στη Βαρσοβία της Πολωνίας, δίπλα στους προμαχώνες της Παλιάς Πόλης της Βαρσοβίας."
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/2000/01/rdf-schema#comment","Le monument du petit insurgé (en polonais: Pomnik Małego Powstańca), est un monument de Varsovie, commémorant les enfants soldats qui ont combattu et qui sont morts pendant l'insurrection de Varsovie en 1944. Il est situé dans la Ulica Podwale, au pied des remparts de la vieille ville."
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/2000/01/rdf-schema#comment","Mały Powstaniec (the Little Insurrectionist) is a statue in commemoration of the child soldiers who fought and died during the Warsaw Uprising of 1944. It is located on Podwale Street, Warsaw, Poland, next to the ramparts of Warsaw's Old Town."
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/2000/01/rdf-schema#comment","Памятник юному повстанцу (польск. Pomnik Małego Powstańca ) — памятник, находящийся в Старом городе Варшавы на улице Подвале около Оборонных стен. Памятник посвящён детям, участвовавшим в варшавском восстании 1944 года."
"http://dbpedia.org/resource/Mały_Powstaniec","http://xmlns.com/foaf/0.1/name","The Little Insurrectionist"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.24972152709961
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.00944519042969
"http://dbpedia.org/resource/Mały_Powstaniec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pomnik_Malego_Powstanca.jpg"
"http://dbpedia.org/resource/Mały_Powstaniec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pomnik_malego_powstanca.jpg"
"http://dbpedia.org/resource/Mały_Powstaniec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pomnik_małego_powstańca_w_Warszawie.jpg"
"http://dbpedia.org/resource/Mały_Powstaniec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sala_Małego_Powstańca_MPW_04.jpg"
"http://dbpedia.org/resource/Mały_Powstaniec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tablica_Pomnik_Małego_Powstańca_w_Warszawie.jpg"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Warsaw_Old_Town"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Mały_Powstaniec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Warsaw"
"http://dbpedia.org/resource/Mały_Powstaniec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_soldiers_in_World_War_II"
"http://dbpedia.org/resource/Mały_Powstaniec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_of_children"
"http://dbpedia.org/resource/Mały_Powstaniec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warsaw_Uprising"
"http://dbpedia.org/resource/Mały_Powstaniec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_sculptures"
"http://dbpedia.org/resource/Mały_Powstaniec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_establishments_in_Poland"
"http://dbpedia.org/resource/Mały_Powstaniec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_monuments_and_memorials_in_Poland"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/ontology/wikiPageID",5797954
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/ontology/wikiPageRevisionID",1097046262
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerzy_Jarnuszkiewicz"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Child_soldiers_in_World_War_II"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Warsaw"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sculptures_of_children"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Army"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warsaw_Uprising"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Scouting_and_Guiding_Association"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Old_Town"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_resistance_movement_in_World_War_II"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Uprising"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_sculptures"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_establishments_in_Poland"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Insurgents_Cemetery"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Uprising_Museum"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_sculpture"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_use_of_children"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_monuments_and_memorials_in_Poland"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_soldiers"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μικρός_εξεγερμένος"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Yosh_isyonchi_haykali"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pomnik_Małego_Powstańca_w_Warszawie"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f58hl"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פסל_המורד_הקטן"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mały_Powstaniec"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kzDx"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Monument_du_petit_insurgé_(Varsovie)"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mały_Powstaniec"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Monumento_al_Eta_Insurekciano_en_Varsovio"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Памятник_юному_повстанцу"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小起义者雕像"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q555792"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Denkmal_des_Kleinen_Aufständischen"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Slink"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_monument"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Warsaw-struct-stub"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pomnik_Malego_Powstanca.jpg?width=300"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/property/complete",1983-10-01
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/property/monumentName","The Little Insurrectionist"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/property/dedicatedTo","The child soldiers of the Warsaw Uprising"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Jerzy_Jarnuszkiewicz"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/property/location","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/property/location","http://dbpedia.org/resource/Warsaw_Old_Town"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/property/location","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/property/material","http://dbpedia.org/resource/Bronze_sculpture"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/property/nativeName","(Mały Powstaniec)"
"http://dbpedia.org/resource/Mały_Powstaniec","http://www.georss.org/georss/point","52.249722222222225 21.009444444444444"
"http://dbpedia.org/resource/Mały_Powstaniec","http://dbpedia.org/ontology/abstract","Pomnik Małego Powstańca – pomnik znajdujący się przy ulicy Podwale u zbiegu z ulicą Wąski Dunaj, przy zewnętrznym murze obronnym Starego Miasta w Warszawie. Upamiętnia najmłodszych uczestników powstania warszawskiego."
