"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://www.w3.org/2000/01/rdf-schema#label","HMS Duke of Wellington (1852)"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://www.w3.org/2000/01/rdf-schema#label","HMS Duke of Wellington (1852)"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://www.w3.org/2000/01/rdf-schema#label","HMS Duke of Wellington (1852)"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://www.w3.org/2000/01/rdf-schema#label","HMS Duke of Wellington (1852)"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://www.w3.org/2000/01/rdf-schema#label","HMS Duke of Wellington (1852)"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Duke of Wellington (Корабль Её Величества «Дюк ов Веллингтон») (первоначально HMS Windsor Castle, переименован 14 сентября 1852 года в день смерти 1-го герцога и премьер-министра Артур Уэлсли Веллингтона) — 131-пушечный винтовой линейный корабль 1 ранга. Был спущен на воду в 1852 году и стал образцом быстрых технологических изменений в военно-морском флоте, нёс парусное вооружение и паровую машину одновременно. Флагманский корабль британского адмирала Чарльза Нэпира."
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://www.w3.org/2000/01/rdf-schema#comment","Die HMS Duke of Wellington war ein als Vollschiff getakeltes Linienschiff erster Klasse der Royal Navy, das nur kurze Zeit im aktiven Marinedienst eingesetzt war."
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Duke of Wellington was a 131-gun first-rate ship of the line of the Royal Navy. Launched in 1852, she was symptomatic of an era of rapid technological change in the navy, being powered both by sail and steam. An early steam-powered ship, she was still fitted with towering masts and trim square-set yards, and was the flagship of Sir Charles Napier."
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Duke of Wellington – brytyjski żaglowo-parowy okręt liniowy pierwszej klasy z połowy XIX wieku. Okręt należał do pierwszych dużych jednostek wyposażonych w śrubę napędową. Podczas budowy nosił nazwę HMS „Windsor Castle”, po zwodowaniu nazwany został imieniem księcia Wellingtona. Był największym okrętem wojny krymskiej."
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Duke of Wellington est un vaisseau de ligne de 1er rang de 131 canons de la Royal Navy. Lancé en 1852, il est symptomatique d'une ère de changement technologique rapide dans la marine, étant propulsé à la fois par la voile et la vapeur."
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://xmlns.com/foaf/0.1/name","HMS Duke of Wellington"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hmsdukeofwellingtonsalute.jpg"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Duke_of_Wellington_in_Keyham_Docks_4th_March,_1854.jpg"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMSDukeofWellington.jpg"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMSWindsorCastle1852_750.jpg"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_ships"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crimean_War_naval_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_line_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Pembroke_Dock"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian-era_ships_of_the_line_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_February_1879"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://dbpedia.org/ontology/wikiPageID",440975
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://dbpedia.org/ontology/wikiPageRevisionID",1116918222
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_ship"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Russian_Navy"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Prince_of_Wales_(1860)"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_ship"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1852_ships"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crimean_War_naval_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke_Dock"
"http://dbpedia.org/resource/HMS_Duke_of_Wellington_(1852)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-rate"
