"subject","predicate","object"
"http://dbpedia.org/resource/JS_Wakasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/JS_Wakasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/JS_Wakasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/JS_Wakasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/JS_Wakasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/JS_Wakasa","http://www.w3.org/2000/01/rdf-schema#label","JS Wakasa (AGS-5104)"
"http://dbpedia.org/resource/JS_Wakasa","http://www.w3.org/2000/01/rdf-schema#label","わかさ (海洋観測艦)"
"http://dbpedia.org/resource/JS_Wakasa","http://www.w3.org/2000/01/rdf-schema#label","JS Wakasa"
"http://dbpedia.org/resource/JS_Wakasa","http://www.w3.org/2000/01/rdf-schema#comment","わかさ（ローマ字：JS Wakasa, AGS-5104）は、海上自衛隊の海洋観測艦。ふたみ型海洋観測艦の2番艦。艦名は若狭湾に由来する。"
"http://dbpedia.org/resource/JS_Wakasa","http://www.w3.org/2000/01/rdf-schema#comment","JS Wakasa (AGS-5104) was a Futami-class oceanographic research ship for the Japan Maritime Self-Defense Force."
"http://dbpedia.org/resource/JS_Wakasa","http://www.w3.org/2000/01/rdf-schema#comment","Le JS Wakasa (AGS-5104) est un bâtiment hydrographique de classe Futami, navire auxiliaire de la Force maritime d'autodéfense japonaise. Il porte le nom de la baie de Wakasa."
"http://dbpedia.org/resource/JS_Wakasa","http://xmlns.com/foaf/0.1/name","*(わかさ)"
"http://dbpedia.org/resource/JS_Wakasa","http://xmlns.com/foaf/0.1/name","*Wakasa"
"http://dbpedia.org/resource/JS_Wakasa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JMSDF_AGS_5104_Wakasa_20121223-01.jpg"
"http://dbpedia.org/resource/JS_Wakasa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JMSDF_AGS_5104_Wakasa.jpg"
"http://dbpedia.org/resource/JS_Wakasa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JMSDF_AGS_5104_Wakasa_20121223-02.jpg"
"http://dbpedia.org/resource/JS_Wakasa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JMSDF_AGS_5104_Wakasa_20121223-03.jpg"
"http://dbpedia.org/resource/JS_Wakasa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JS_Wakasa_AGS-5104_DSCN2549_20111026.jpg"
"http://dbpedia.org/resource/JS_Wakasa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JMSDF_AGS5104_Wakasa_20090208.jpg"
"http://dbpedia.org/resource/JS_Wakasa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Futami-class_oceanographic_research_ships"
"http://dbpedia.org/resource/JS_Wakasa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Hitachi_Zosen_Corporation"
"http://dbpedia.org/resource/JS_Wakasa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_ships"
"http://dbpedia.org/resource/JS_Wakasa","http://dbpedia.org/ontology/wikiPageID",67730901
"http://dbpedia.org/resource/JS_Wakasa","http://dbpedia.org/ontology/wikiPageRevisionID",1077927559
"http://dbpedia.org/resource/JS_Wakasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OPS-18"
"http://dbpedia.org/resource/JS_Wakasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laid_down"
"http://dbpedia.org/resource/JS_Wakasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOLR-6"
"http://dbpedia.org/resource/JS_Wakasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishinomaki"
"http://dbpedia.org/resource/JS_Wakasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JS_Atago"
"http://dbpedia.org/resource/JS_Wakasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subaru_Corporation"
"http://dbpedia.org/resource/JS_Wakasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokosuka"
"http://dbpedia.org/resource/JS_Wakasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitachi_Zosen_Corporation"
"http://dbpedia.org/resource/JS_Wakasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JS_Nichinan"
"http://dbpedia.org/resource/JS_Wakasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Maritime_Self-Defense_Force"
"http://dbpedia.org/resource/JS_Wakasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/JS_Wakasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanographic_research_ship"
"http://dbpedia.org/resource/JS_Wakasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JS_Muroto_(1979)"
"http://dbpedia.org/resource/JS_Wakasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennant_number"
"http://dbpedia.org/resource/JS_Wakasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioned_(ship)"
"http://dbpedia.org/resource/JS_Wakasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Tōhoku_earthquake_and_tsunami"
"http://dbpedia.org/resource/JS_Wakasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maizuru"
"http://dbpedia.org/resource/JS_Wakasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-search_radar"
"http://dbpedia.org/resource/JS_Wakasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Futami-class_oceanographic_research_ships"
"http://dbpedia.org/resource/JS_Wakasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_Hitachi_Zosen_Corporation"
"http://dbpedia.org/resource/JS_Wakasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_ships"
"http://dbpedia.org/resource/JS_Wakasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futami-class_oceanographic_research_ship"
"http://dbpedia.org/resource/JS_Wakasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel–electric_transmission"
"http://dbpedia.org/resource/JS_Wakasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakasa_Province"
"http://dbpedia.org/resource/JS_Wakasa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/わかさ_(海洋観測艦)"
"http://dbpedia.org/resource/JS_Wakasa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/JS_Wakasa_(AGS-5104)"
"http://dbpedia.org/resource/JS_Wakasa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/B1ZH"
"http://dbpedia.org/resource/JS_Wakasa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11281652"
