"subject","predicate","object"
"http://dbpedia.org/resource/Presbyterian_Church_of_Eastern_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Presbyterian_Church_of_Eastern_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Presbyterian_Church_of_Eastern_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Presbyterian_Church_of_Eastern_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Presbyterian_Church_of_Eastern_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Presbyterian_Church_of_Eastern_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Presbyterian_Church_of_Eastern_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Presbyterian_Church_of_Eastern_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Presbyterian_Church_of_Eastern_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Presbyterian_Church_of_Eastern_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1846"
"http://dbpedia.org/resource/Presbyterian_Church_of_Eastern_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresbyterianDenominationsInAustralia"
"http://dbpedia.org/resource/Presbyterian_Church_of_Eastern_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Presbyterian_Church_of_Eastern_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Presbyterian_Church_of_Eastern_Australia","http://www.w3.org/2000/01/rdf-schema#label","Presbyterian Church of Eastern Australia"
"http://dbpedia.org/resource/Presbyterian_Church_of_Eastern_Australia","http://www.w3.org/2000/01/rdf-schema#label","Presbyterian Church of Eastern Australia"
"http://dbpedia.org/resource/Presbyterian_Church_of_Eastern_Australia","http://www.w3.org/2000/01/rdf-schema#label","Igreja Presbiteriana da Austrália Oriental"
"http://dbpedia.org/resource/Presbyterian_Church_of_Eastern_Australia","http://www.w3.org/2000/01/rdf-schema#comment","A Igreja Presbiteriana da Austrália Oriental ou Igreja Presbiteriana do Leste da Austrália - IPAO ou IPLA - ( em inglês Presbyterian Church of Eastern Australia - PREA) é uma denominação presbiteriana, estabelecida na Austrália, em 1846, por dissidentes da Igreja da Escócia."
"http://dbpedia.org/resource/Presbyterian_Church_of_Eastern_Australia","http://www.w3.org/2000/01/rdf-schema#comment","The Presbyterian Church of Eastern Australia (PCEA) is a small Presbyterian denomination which was formed in Sydney on 10 October 1846 by three ministers and a ruling elder. As of December 2012 it consists of 13 pastoral charges with a total of 17 regular preaching points, 12 serving ministers, 1 minister without charge, 6 retired ministers and a community of about 800 (including about 450 communicant members)."
"http://dbpedia.org/resource/Presbyterian_Church_of_Eastern_Australia","http://www.w3.org/2000/01/rdf-schema#comment","De Presbyterian Church of Eastern Australia is een bevindelijk gereformeerd kerkgenootschap in Australië. Het kerkverband is ontstaan in 1846 en heeft circa 1000 leden en doopleden, verdeeld over 17 gemeenten.In deze gemeenten worden enkel psalmen gezongen, geen gezangen (a capella). Als Bijbelvertaling gebruikt men de King James Version. Vrouwen kunnen niet verkozen worden als ambtsdrager. Sinds 1976 maakt het kerkgenootschap gebruik van de opleiding van de Free Church of Scotland in Edinburgh, het Free Church College."
