"subject","predicate","object"
"http://dbpedia.org/resource/French_destroyer_Simoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/French_destroyer_Simoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/French_destroyer_Simoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/French_destroyer_Simoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/French_destroyer_Simoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/French_destroyer_Simoun","http://www.w3.org/2000/01/rdf-schema#label","Simoun (torpilleur)"
"http://dbpedia.org/resource/French_destroyer_Simoun","http://www.w3.org/2000/01/rdf-schema#label","French destroyer Simoun"
"http://dbpedia.org/resource/French_destroyer_Simoun","http://www.w3.org/2000/01/rdf-schema#comment","Simoun was a Bourrasque-class destroyer (torpilleur d'escadre) built for the French Navy during the 1920s."
"http://dbpedia.org/resource/French_destroyer_Simoun","http://www.w3.org/2000/01/rdf-schema#comment","Le Simoun est un torpilleur de la classe Bourrasque construit pour la marine française dans les années 1920."
"http://dbpedia.org/resource/French_destroyer_Simoun","http://xmlns.com/foaf/0.1/name","Simoun"
"http://dbpedia.org/resource/French_destroyer_Simoun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ouragan-1.jpg"
"http://dbpedia.org/resource/French_destroyer_Simoun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_destroyers_of_France"
"http://dbpedia.org/resource/French_destroyer_Simoun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_ships"
"http://dbpedia.org/resource/French_destroyer_Simoun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bourrasque-class_destroyers"
"http://dbpedia.org/resource/French_destroyer_Simoun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_France"
"http://dbpedia.org/resource/French_destroyer_Simoun","http://dbpedia.org/ontology/wikiPageID",48769949
"http://dbpedia.org/resource/French_destroyer_Simoun","http://dbpedia.org/ontology/wikiPageRevisionID",1091760681
"http://dbpedia.org/resource/French_destroyer_Simoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_France"
"http://dbpedia.org/resource/French_destroyer_Simoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_warfare"
"http://dbpedia.org/resource/French_destroyer_Simoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/French_destroyer_Simoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ateliers_et_Chantiers_de_Penhoët"
"http://dbpedia.org/resource/French_destroyer_Simoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simoom"
"http://dbpedia.org/resource/French_destroyer_Simoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919"
