"subject","predicate","object"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhysicsAwards"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://www.w3.org/2000/01/rdf-schema#label","Davisson-Germer-Preis"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://www.w3.org/2000/01/rdf-schema#label","Prêmio Davisson–Germer"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://www.w3.org/2000/01/rdf-schema#label","Premio Davisson-Germer"
