"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Frank Lloyd Wright–Prairie School of Architecture Historic District"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","The Frank Lloyd Wright/Prairie School of Architecture Historic District is a residential neighborhood in the Cook County, Illinois village of Oak Park, United States. The Frank Lloyd Wright Historic District is both a federally designated historic district listed on the U.S. National Register of Historic Places and a local historic district within the village of Oak Park. The districts have differing boundaries and contributing properties, over 20 of which were designed by Frank Lloyd Wright, widely regarded as the greatest American architect."
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://xmlns.com/foaf/0.1/name","Frank Lloyd Wright/Prairie School of Architecture Historic District"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://dbpedia.org/property/name","Frank Lloyd Wright/Prairie School of Architecture Historic District"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.89361190795898
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.79222106933594
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flwhistdist.png"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oak_Park_Il_Balch_House2.jpg"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Oak_Park,_Illinois"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Illinois"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modernist_heritage_districts"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frank_Lloyd_Wright_buildings"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frank_Lloyd_Wright_Prairie_School_of_Architecture_Historic_District"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Cook_County,_Illinois"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oak_Park,_Illinois"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://dbpedia.org/ontology/wikiPageID",10772804
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1090531390
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oak_Park,_Illinois"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_B._Balch_House"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_G._Moore_Residence"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italianate_architecture"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modernist_heritage_districts"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_property"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flwhistdist.png"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_County,_Illinois"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Heurtley_House"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Frank_Lloyd_Wright_buildings"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Revival"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Frank_Lloyd_Wright_Prairie_School_of_Architecture_Historic_District"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_Revival"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_districts_in_the_United_States"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_style"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_H._Cheney_House"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mrs._Thomas_H._Gale_House"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Thomas_House"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Park,_Illinois"
"http://dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lloyd_Wright"
