"subject","predicate","object"
"http://dbpedia.org/resource/William_Garrett_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/William_Garrett_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Garrett_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Garrett_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Garrett_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Garrett_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/William_Garrett_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Garrett_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Garrett_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Garrett_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Garrett_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Garrett_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Garrett_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Garrett_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Garrett_Wright","http://www.w3.org/2000/01/rdf-schema#label","William Garrett Wright"
"http://dbpedia.org/resource/William_Garrett_Wright","http://www.w3.org/2000/01/rdf-schema#comment","William Garrett Wright is an American poet, editor, and writer. Raised in Edgefield, South Carolina, Wright has worked as an educator at institutions such as Emory University, Oxford College at Emory University, and The University of Tennessee. His poems have been published in Oxford American, AGNI, Antioch Review, Kenyon Review, and Shenandoah, among others. His first book of poetry, Dark Orchard, was published in 2005. His third book, Tree Heresies, was released in 2015 and won Wright the 2016 Georgia Author of the Year (Poetry) award. Specter Mountain, a collaborative volume of poems written with Jesse Graves, won the Appalachian Book of the Year award in 2019."
"http://dbpedia.org/resource/William_Garrett_Wright","http://xmlns.com/foaf/0.1/name","William Garrett Wright"
"http://dbpedia.org/resource/William_Garrett_Wright","http://dbpedia.org/property/name","William Garrett Wright"
"http://dbpedia.org/resource/William_Garrett_Wright","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Garrett_Wright_2020.jpg"
"http://dbpedia.org/resource/William_Garrett_Wright","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Edgefield,_South_Carolina"
"http://dbpedia.org/resource/William_Garrett_Wright","http://dbpedia.org/property/birthPlace","Edgefield, South Carolina, U.S."
"http://dbpedia.org/resource/William_Garrett_Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Southern_Mississippi_alumni"
"http://dbpedia.org/resource/William_Garrett_Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Edgefield,_South_Carolina"
"http://dbpedia.org/resource/William_Garrett_Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/William_Garrett_Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_South_Carolina"
"http://dbpedia.org/resource/William_Garrett_Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/William_Garrett_Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poets_from_South_Carolina"
"http://dbpedia.org/resource/William_Garrett_Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_poets"
"http://dbpedia.org/resource/William_Garrett_Wright","http://dbpedia.org/ontology/wikiPageID",66332966
"http://dbpedia.org/resource/William_Garrett_Wright","http://dbpedia.org/ontology/wikiPageRevisionID",1035094099
