"subject","predicate","object"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","溫塞武 (堪薩斯州)"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Wonsevu, Kansas"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","溫塞武（英語：Wonsevu）是位於美國堪薩斯州蔡斯縣的一個非建制地區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","Wonsevu is an unincorporated community in southwest Chase County, Kansas, United States. It is located at the intersection of Cedar Creek Rd and E Rd, which is 4.5 miles (7.2 km) north of the Chase-Butler county line and 3.75 miles (6.04 km) east of the Chase-Marion county line in the Flint Hills."
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Media"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_Kansas"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Wichita"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Chase_County"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://xmlns.com/foaf/0.1/name","Wonsevu, Kansas"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://dbpedia.org/property/name","Wonsevu, Kansas"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.15083312988281
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.77222442626953
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Chase_Co,_Ks,_USA.png"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kansas_official_transportation_map_legend.png"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kansas_Map_1914_Chase_Dickinson_Marion_Morris.jpg"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Kansas"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Chase_County,_Kansas"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://dbpedia.org/ontology/wikiPageID",28340692
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://dbpedia.org/ontology/wikiPageRevisionID",1085466580
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATSC"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_620"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Plains"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton,_Kansas"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Territory"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_El_Dorado_Times"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DirecTV"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kansas_Map_1914_Chase_Dickinson_Marion_Morris.jpg"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Kansas"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acre"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Kansas"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Numbering_Plan"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint_Hills"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/StarBand"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HughesNet"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody–Burns_USD_398"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_Kansan"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_(United_States_coin)"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platted"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Department_of_Transportation"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence,_Kansas"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomadic"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dish_Network"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_County,_Kansas"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_and_Indian_War"
"http://dbpedia.org/resource/Wonsevu,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_subtropical_climate"
