"subject","predicate","object"
"http://dbpedia.org/resource/Pelican_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SeaBodyOfWater"
"http://dbpedia.org/resource/Pelican_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pelican_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Pelican_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pelican_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pelican_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Pelican_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Pelican_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pelican_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pelican_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sea"
"http://dbpedia.org/resource/Pelican_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Pelican_Lagoon","http://www.w3.org/2000/01/rdf-schema#label","Pelican Lagoon"
"http://dbpedia.org/resource/Pelican_Lagoon","http://www.w3.org/2000/01/rdf-schema#label","Pelican Lagoon"
"http://dbpedia.org/resource/Pelican_Lagoon","http://www.w3.org/2000/01/rdf-schema#comment","Pelican Lagoon is a seawater lagoon in the Australian state of South Australia located on the north coast of Kangaroo Island about 18.7 kilometres (11.6 miles) south east of Kingscote. It was named by Matthew Flinders on 4 April 1802 after the large population of pelicans present in its waters and adjoining shorelines. Its role as fishery hatchery had been identified by the early 20th century with the result that fishing in its waters has been restricted in varying degrees."
"http://dbpedia.org/resource/Pelican_Lagoon","http://www.w3.org/2000/01/rdf-schema#comment","Pelican Lagoon är en vik i Australien. Den ligger i kommunen Kangaroo Island och delstaten South Australia, omkring 120 kilometer sydväst om delstatshuvudstaden Adelaide. I omgivningarna runt Pelican Lagoon växer huvudsakligen savannskog. Trakten runt Pelican Lagoon är nära nog obefolkad, med mindre än två invånare per kvadratkilometer. Genomsnittlig årsnederbörd är 753 millimeter. Den regnigaste månaden är juni, med i genomsnitt 143 mm nederbörd, och den torraste är januari, med 21 mm nederbörd."
"http://dbpedia.org/resource/Pelican_Lagoon","http://xmlns.com/foaf/0.1/name","Pelican Lagoon"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/property/name","Pelican Lagoon"
"http://dbpedia.org/resource/Pelican_Lagoon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-35.81944274902344
"http://dbpedia.org/resource/Pelican_Lagoon","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.7899932861328
"http://dbpedia.org/resource/Pelican_Lagoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pelican_Lagoon_view.jpg"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kangaroo_Island"
"http://dbpedia.org/resource/Pelican_Lagoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kangaroo_Island"
"http://dbpedia.org/resource/Pelican_Lagoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DIWA-listed_wetlands"
"http://dbpedia.org/resource/Pelican_Lagoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wetlands_of_South_Australia"
"http://dbpedia.org/resource/Pelican_Lagoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_South_Australia"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageID",37113527
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageRevisionID",1123537010
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangaroo_Island"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_scallop"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George_whiting"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leatherjacket_fish"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samphire"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bottle-nosed_dolphin"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zostera"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posidonia_australis"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_barracuda"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residential"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_River,_South_Australia"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelican"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthrosanthus"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_penguin"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_River_Aquatic_Reserve"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_protected_area"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penneshaw,_South_Australia"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kangaroo_Island"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Cove_(South_Australia)"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmus"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sooty_oystercatcher"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_South_Australia"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_teal"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China-Australia_Migratory_Bird_Agreement"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acacia_leiophylla"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingscote,_South_Australia"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Flinders"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carangidae"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Planning,_Transport_and_Infrastructure"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DIWA-listed_wetlands"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelican_Lagoon,_South_Australia"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelican_Lagoon_Conservation_Park"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_tiger_snake"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Parks_South_Australia"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallee_(habit)"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packera_obovata"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inlet"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtidal_zone"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heathlands"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wetlands_of_South_Australia"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caspian_tern"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olearia_axillaris"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guano"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squid"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seagrass"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seawater"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_herring"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pecten_maximus"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directory_of_Important_Wetlands_in_Australia"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muston,_South_Australia"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfbeak"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arripis"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovalipes_australiensis"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_mullet"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_South_Australia"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinna_bicolor"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pimelea_serpyllifolia"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan-Australia_Migratory_Bird_Agreement"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platycephalidae"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algae"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepean_Bay"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Peninsula"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pied_oystercatcher"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagoon"
