"subject","predicate","object"
"http://dbpedia.org/resource/Baumgart","http://www.w3.org/2000/01/rdf-schema#label","Baumgart"
"http://dbpedia.org/resource/Baumgart","http://dbpedia.org/ontology/wikiPageID",5441321
"http://dbpedia.org/resource/Baumgart","http://dbpedia.org/ontology/wikiPageRevisionID",863050706
"http://dbpedia.org/resource/Baumgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Baumgart"
"http://dbpedia.org/resource/Baumgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_R._Baumgart"
"http://dbpedia.org/resource/Baumgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baumgarten_(surname)"
"http://dbpedia.org/resource/Baumgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steffen_Baumgart"
"http://dbpedia.org/resource/Baumgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernd_Baumgart"
"http://dbpedia.org/resource/Baumgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emílio_Henrique_Baumgart"
"http://dbpedia.org/resource/Baumgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Baumgart"
"http://dbpedia.org/resource/Baumgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Baumgart"
"http://dbpedia.org/resource/Baumgart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Emílio_Henrique_Baumgart"
"http://dbpedia.org/resource/Baumgart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Anna_Baumgart"
"http://dbpedia.org/resource/Baumgart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tom_Baumgart"
"http://dbpedia.org/resource/Baumgart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Baumgarten_(surname)"
"http://dbpedia.org/resource/Baumgart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Baumgart"
"http://dbpedia.org/resource/Baumgart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lloyd_R._Baumgart"
"http://dbpedia.org/resource/Baumgart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bernd_Baumgart"
"http://dbpedia.org/resource/Baumgart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Steffen_Baumgart"
"http://dbpedia.org/resource/Baumgart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21447920"
"http://dbpedia.org/resource/Baumgart","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/22aQS"
"http://dbpedia.org/resource/Baumgart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Baumgart","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baumgart?oldid=863050706&ns=0"
"http://dbpedia.org/resource/Baumgart","http://dbpedia.org/ontology/wikiPageLength",681
"http://dbpedia.org/resource/Baumgart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baumgart"
