"subject","predicate","object"
"http://dbpedia.org/resource/Pony_Friends_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pony_Friends_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pony_Friends_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Pony_Friends_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Pony_Friends_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pony_Friends_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Pony_Friends_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pony_Friends_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Pony_Friends_2","http://www.w3.org/2000/01/rdf-schema#label","小马伙伴2"
"http://dbpedia.org/resource/Pony_Friends_2","http://www.w3.org/2000/01/rdf-schema#label","Pony Friends 2"
"http://dbpedia.org/resource/Pony_Friends_2","http://www.w3.org/2000/01/rdf-schema#comment","《小马伙伴2》（英语：Pony Friends 2）是由开发并由史克威尔艾尼克斯发行的模拟游戏，游戏支持任天堂DS、Wii以及Microsoft Windows等平台。"
"http://dbpedia.org/resource/Pony_Friends_2","http://www.w3.org/2000/01/rdf-schema#comment","Pony Friends 2 is a simulation game developed by Tantalus Media for Nintendo DS, Wii, and Windows PC."
"http://dbpedia.org/resource/Pony_Friends_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pony_Friends_2_cover.jpg"
"http://dbpedia.org/resource/Pony_Friends_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wii_games"
"http://dbpedia.org/resource/Pony_Friends_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_DS_games"
"http://dbpedia.org/resource/Pony_Friends_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_video_games"
"http://dbpedia.org/resource/Pony_Friends_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Australia"
"http://dbpedia.org/resource/Pony_Friends_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Pony_Friends_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse-related_video_games"
"http://dbpedia.org/resource/Pony_Friends_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Pony_Friends_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tantalus_Media_games"
"http://dbpedia.org/resource/Pony_Friends_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Simulation_video_games"
"http://dbpedia.org/resource/Pony_Friends_2","http://dbpedia.org/ontology/wikiPageID",50065031
"http://dbpedia.org/resource/Pony_Friends_2","http://dbpedia.org/ontology/wikiPageRevisionID",1102166732
"http://dbpedia.org/resource/Pony_Friends_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nintendo_DS_games"
"http://dbpedia.org/resource/Pony_Friends_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eidos_Interactive"
"http://dbpedia.org/resource/Pony_Friends_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_Enix"
"http://dbpedia.org/resource/Pony_Friends_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Pony_Friends_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_Enix_Europe"
"http://dbpedia.org/resource/Pony_Friends_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Pony_Friends_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simulation_game"
"http://dbpedia.org/resource/Pony_Friends_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Wii"
"http://dbpedia.org/resource/Pony_Friends_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_video_games"
"http://dbpedia.org/resource/Pony_Friends_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tantalus_Media"
"http://dbpedia.org/resource/Pony_Friends_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_PC"
"http://dbpedia.org/resource/Pony_Friends_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Australia"
"http://dbpedia.org/resource/Pony_Friends_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_DS"
"http://dbpedia.org/resource/Pony_Friends_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Pony_Friends_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simulation"
"http://dbpedia.org/resource/Pony_Friends_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Simulation_video_games"
"http://dbpedia.org/resource/Pony_Friends_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horse-related_video_games"
"http://dbpedia.org/resource/Pony_Friends_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/Pony_Friends_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wii"
