"subject","predicate","object"
"http://dbpedia.org/resource/Gustaf_Adlerfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gustaf_Adlerfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gustaf_Adlerfelt","http://www.w3.org/2000/01/rdf-schema#label","Gustaf Adlerfelt"
"http://dbpedia.org/resource/Gustaf_Adlerfelt","http://www.w3.org/2000/01/rdf-schema#label","Gustaf Adlerfelt"
"http://dbpedia.org/resource/Gustaf_Adlerfelt","http://www.w3.org/2000/01/rdf-schema#label","Адлерфельт, Густав"
"http://dbpedia.org/resource/Gustaf_Adlerfelt","http://www.w3.org/2000/01/rdf-schema#label","Gustaf Adlerfelt"
"http://dbpedia.org/resource/Gustaf_Adlerfelt","http://www.w3.org/2000/01/rdf-schema#label","Gustaf Adlerfelt"
"http://dbpedia.org/resource/Gustaf_Adlerfelt","http://www.w3.org/2000/01/rdf-schema#label","Густав Адлерфельд"
"http://dbpedia.org/resource/Gustaf_Adlerfelt","http://www.w3.org/2000/01/rdf-schema#comment","Gustaf Adlerfelt (* 1671 bei Stockholm; † 28. Junischwed./8. Juli 1709greg. bei Poltawa) war ein schwedischer Geschichtsschreiber."
"http://dbpedia.org/resource/Gustaf_Adlerfelt","http://www.w3.org/2000/01/rdf-schema#comment","Густав Адлерфельд (швед. Gustaf Adlerfelt; 1671, Стокгольм — 8 июля 1709, Полтава) — камергер Карла XII, автор дневника."
"http://dbpedia.org/resource/Gustaf_Adlerfelt","http://www.w3.org/2000/01/rdf-schema#comment","Gustaf Adlerfelt (Stoccolma, 1671 – Poltava, 1709) è stato uno storico svedese, fratello del colonnello Pehr Adlerfelt. Ciambellano del re Carlo XII di Svezia, seguì il suo sovrano e morì nella battaglia di Poltava."
"http://dbpedia.org/resource/Gustaf_Adlerfelt","http://www.w3.org/2000/01/rdf-schema#comment","Gustaf Adlerfelt, född 1671 nära Stockholm, död den 28 juni 1709 i slaget vid Poltava, var en svensk hävdatecknare och historiograf. Hans föräldrar var hovkamreraren Carl Johansson, adlad Adlerfelt och Anna Katarina Schmeer."
"http://dbpedia.org/resource/Gustaf_Adlerfelt","http://www.w3.org/2000/01/rdf-schema#comment","Gustaf Adlerfelt (1671 – June 28, 1709) was a Swedish historical writer born near Stockholm, brother of Pehr Adlerfelt. He was appointed by Charles XII ""gentleman of the court"" and afterwards accompanied him to his military campaigns, and writing a journal on them. He continues this work until his death in 1709 when he was killed by a cannonball in the Battle of Poltava."
"http://dbpedia.org/resource/Gustaf_Adlerfelt","http://www.w3.org/2000/01/rdf-schema#comment","Гу́став Адлерфе́льд (Adlerfeld; *1671—†1709) — шведський військовий історик, королівський камергер. Після закінчення школи навчався в університеті в Уппсалі. 1697 подорожував по Західній Європі. Повернувшись додому, вступив на королівську службу, ставши камер-юнкером. Супроводив Карла XII від початку Північної війни 1700—1721 років до розгрому шведських військ у Полтавській битві, в якій і загинув."
