"subject","predicate","object"
"http://dbpedia.org/resource/Category:County_of_Nairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:County_of_Nairn","http://www.w3.org/2000/01/rdf-schema#label","County of Nairn"
"http://dbpedia.org/resource/Category:County_of_Nairn","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Districts_of_Scotland"
"http://dbpedia.org/resource/Category:County_of_Nairn","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_counties_of_Scotland"
"http://dbpedia.org/resource/Category:County_of_Nairn","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_districts_of_Scotland"
"http://dbpedia.org/resource/Category:County_of_Nairn","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Committee_areas_of_Highland_(council_area)"
"http://dbpedia.org/resource/Category:County_of_Nairn","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lieutenancy_areas_of_Scotland"
"http://dbpedia.org/resource/Category:County_of_Nairn","http://www.w3.org/2004/02/skos/core#prefLabel","County of Nairn"
"http://dbpedia.org/resource/Category:County_of_Nairn","http://dbpedia.org/ontology/wikiPageID",30944878
"http://dbpedia.org/resource/Category:County_of_Nairn","http://dbpedia.org/ontology/wikiPageRevisionID",864688318
"http://dbpedia.org/resource/Category:County_of_Nairn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:County_of_Nairn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:County_of_Nairn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:County_of_Nairn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:County_of_Nairn","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Nairn"
"http://dbpedia.org/resource/Category:County_of_Nairn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:County_of_Nairn?oldid=864688318&ns=14"
