"subject","predicate","object"
"http://dbpedia.org/resource/Chah_Barf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Chah_Barf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chah_Barf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chah_Barf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chah_Barf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chah_Barf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Chah_Barf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBuinZahraCounty"
"http://dbpedia.org/resource/Chah_Barf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Chah_Barf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chah_Barf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Chah_Barf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Chah_Barf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Chah_Barf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chah_Barf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Chah_Barf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chah_Barf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Chah_Barf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chah_Barf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Chah_Barf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Chah_Barf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chah_Barf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chah_Barf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Chah_Barf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chah_Barf","http://www.w3.org/2000/01/rdf-schema#label","Chah Barf"
"http://dbpedia.org/resource/Chah_Barf","http://www.w3.org/2000/01/rdf-schema#label","Chāh Barf"
"http://dbpedia.org/resource/Chah_Barf","http://www.w3.org/2000/01/rdf-schema#comment","Chāh Barf (persiska: چاه برف, چاهبَر) är en ort i Iran. Den ligger i provinsen Qazvin, i den nordvästra delen av landet, 170 km väster om huvudstaden Teheran. Chāh Barf ligger 1 988 meter över havet och antalet invånare är 105. Terrängen runt Chāh Barf är platt åt nordost, men åt sydväst är den kuperad. Den högsta punkten i närheten är , 2 672 meter över havet, 11,7 km sydväst om Chāh Barf. Runt Chāh Barf är det ganska tätbefolkat, med 108 invånare per kvadratkilometer. Närmaste större samhälle är Nowābād, 6,1 km väster om Chāh Barf. Trakten runt Chāh Barf består i huvudsak av gräsmarker."
"http://dbpedia.org/resource/Chah_Barf","http://www.w3.org/2000/01/rdf-schema#comment","Chah Barf (Persian: چاه برف, also Romanized as Chāh Barf; also known as Chāhbar) is a village in Kharaqan-e Sharqi Rural District, Abgarm District, Avaj County, Qazvin Province, Iran. At the 2006 census, its population was 105, in 26 families."
"http://dbpedia.org/resource/Chah_Barf","http://xmlns.com/foaf/0.1/name","Chah Barf"
"http://dbpedia.org/resource/Chah_Barf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.56499862670898
"http://dbpedia.org/resource/Chah_Barf","http://www.w3.org/2003/01/geo/wgs84_pos#long",49.54555511474609
"http://dbpedia.org/resource/Chah_Barf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Avaj_County"
"http://dbpedia.org/resource/Chah_Barf","http://dbpedia.org/ontology/wikiPageID",35231478
"http://dbpedia.org/resource/Chah_Barf","http://dbpedia.org/ontology/wikiPageRevisionID",770351774
"http://dbpedia.org/resource/Chah_Barf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Avaj_County"
"http://dbpedia.org/resource/Chah_Barf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakhsh"
"http://dbpedia.org/resource/Chah_Barf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Iran"
"http://dbpedia.org/resource/Chah_Barf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharaqan-e_Sharqi_Rural_District"
"http://dbpedia.org/resource/Chah_Barf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_Standard_Time"
"http://dbpedia.org/resource/Chah_Barf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abgarm_District"
"http://dbpedia.org/resource/Chah_Barf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries"
"http://dbpedia.org/resource/Chah_Barf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_Daylight_Time"
