"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Sterling_(rugby_league_commentator)","http://www.w3.org/2000/01/rdf-schema#label","Peter Sterling (rugby league commentator)"
"http://dbpedia.org/resource/Peter_Sterling_(rugby_league_commentator)","http://dbpedia.org/ontology/wikiPageID",62596387
"http://dbpedia.org/resource/Peter_Sterling_(rugby_league_commentator)","http://dbpedia.org/ontology/wikiPageRevisionID",931004458
"http://dbpedia.org/resource/Peter_Sterling_(rugby_league_commentator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Sterling_(rugby_league)"
"http://dbpedia.org/resource/Peter_Sterling_(rugby_league_commentator)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Peter_Sterling_(rugby_league)"
"http://dbpedia.org/resource/Peter_Sterling_(rugby_league_commentator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Peter_Sterling_(rugby_league_commentator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Peter_Sterling_(rugby_league_commentator)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peter_Sterling_(rugby_league_commentator)?oldid=931004458&ns=0"
"http://dbpedia.org/resource/Peter_Sterling_(rugby_league_commentator)","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Peter_Sterling_(rugby_league_commentator)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peter_Sterling_(rugby_league_commentator)"
