"subject","predicate","object"
"http://dbpedia.org/resource/Category:War_in_Iraq_(2013–2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:War_in_Iraq_(2013–2017)","http://www.w3.org/2000/01/rdf-schema#label","War in Iraq (2013–2017)"
"http://dbpedia.org/resource/Category:War_in_Iraq_(2013–2017)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_2017"
"http://dbpedia.org/resource/Category:War_in_Iraq_(2013–2017)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_conflicts"
"http://dbpedia.org/resource/Category:War_in_Iraq_(2013–2017)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islamic_terrorism"
"http://dbpedia.org/resource/Category:War_in_Iraq_(2013–2017)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arab_Winter_in_Iraq"
"http://dbpedia.org/resource/Category:War_in_Iraq_(2013–2017)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_wars"
"http://dbpedia.org/resource/Category:War_in_Iraq_(2013–2017)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_2014"
"http://dbpedia.org/resource/Category:War_in_Iraq_(2013–2017)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_in_Iraqi_Kurdistan"
"http://dbpedia.org/resource/Category:War_in_Iraq_(2013–2017)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_2015"
"http://dbpedia.org/resource/Category:War_in_Iraq_(2013–2017)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_in_Iraq"
"http://dbpedia.org/resource/Category:War_in_Iraq_(2013–2017)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_2016"
"http://dbpedia.org/resource/Category:War_in_Iraq_(2013–2017)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_wars_in_Iraq"
"http://dbpedia.org/resource/Category:War_in_Iraq_(2013–2017)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_civil_wars"
"http://dbpedia.org/resource/Category:War_in_Iraq_(2013–2017)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion-based_civil_wars"
"http://dbpedia.org/resource/Category:War_in_Iraq_(2013–2017)","http://www.w3.org/2004/02/skos/core#prefLabel","War in Iraq (2013–2017)"
"http://dbpedia.org/resource/Category:War_in_Iraq_(2013–2017)","http://dbpedia.org/ontology/wikiPageID",46994100
"http://dbpedia.org/resource/Category:War_in_Iraq_(2013–2017)","http://dbpedia.org/ontology/wikiPageRevisionID",1043928829
"http://dbpedia.org/resource/Category:War_in_Iraq_(2013–2017)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:War_in_Iraq_(2013–2017)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:War_in_Iraq_(2013–2017)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:War_in_Iraq_(2013–2017)?oldid=1043928829&ns=14"
