"subject","predicate","object"
"http://dbpedia.org/resource/Cairns_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cairns_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cairns_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Cairns_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cairns_Castle","http://www.w3.org/2000/01/rdf-schema#label","Cairns Castle"
"http://dbpedia.org/resource/Cairns_Castle","http://www.w3.org/2000/01/rdf-schema#label","Cairns Castle"
"http://dbpedia.org/resource/Cairns_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Cairns Castle ist die Ruine eines Donjons aus dem 15. Jahrhundert, etwa 10 km südwestlich von Balerno, einem Vorort der schottischen Hauptstadt Edinburgh in der Verwaltungseinheit West Lothian. Die Ruine liegt am südwestlichen Ende des Harperrig Reservoir. Es könnte sein, dass dieser Donjon auch Easter Cairns Castle genannt wurde, man ist sich aber nicht sicher, ob damit nicht eine andere Burg in der Gegend gemeint war."
"http://dbpedia.org/resource/Cairns_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Cairns Castle is a ruined keep, dating from the 15th century. It is located on the northern slope of the Pentland Hills, around 6.5 miles (10.5 km) south west of Balerno, at the south west end of Harperrig Reservoir, in West Lothian, Scotland. It may have also been known as Easter Cairns Castle, but this may refer to another castle in the area."
"http://dbpedia.org/resource/Cairns_Castle","http://xmlns.com/foaf/0.1/name","Cairns Castle"
"http://dbpedia.org/resource/Cairns_Castle","http://dbpedia.org/property/name","Cairns Castle"
"http://dbpedia.org/resource/Cairns_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.82920074462891
"http://dbpedia.org/resource/Cairns_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.453700065612793
"http://dbpedia.org/resource/Cairns_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cairns_Castle_-_geograph.org.uk_-_1763111.jpg"
"http://dbpedia.org/resource/Cairns_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cairns_Castle__location__1"
"http://dbpedia.org/resource/Cairns_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_Ancient_Monuments_in_West_Lothian"
"http://dbpedia.org/resource/Cairns_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_West_Lothian"
"http://dbpedia.org/resource/Cairns_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruins_in_West_Lothian"
"http://dbpedia.org/resource/Cairns_Castle","http://dbpedia.org/ontology/wikiPageID",43847264
"http://dbpedia.org/resource/Cairns_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1109394265
"http://dbpedia.org/resource/Cairns_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Monument"
"http://dbpedia.org/resource/Cairns_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lothian"
"http://dbpedia.org/resource/Cairns_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentland_Hills"
"http://dbpedia.org/resource/Cairns_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turnpike_stair"
"http://dbpedia.org/resource/Cairns_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Crichton"
"http://dbpedia.org/resource/Cairns_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scheduled_Ancient_Monuments_in_West_Lothian"
"http://dbpedia.org/resource/Cairns_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_West_Lothian"
"http://dbpedia.org/resource/Cairns_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ruins_in_West_Lothian"
"http://dbpedia.org/resource/Cairns_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Cairns"
"http://dbpedia.org/resource/Cairns_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Cairns_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keep"
"http://dbpedia.org/resource/Cairns_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balerno"
"http://dbpedia.org/resource/Cairns_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harperrig_Reservoir"
"http://dbpedia.org/resource/Cairns_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17852573"
"http://dbpedia.org/resource/Cairns_Castle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/j5xJ"
"http://dbpedia.org/resource/Cairns_Castle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cairns_Castle"
"http://dbpedia.org/resource/Cairns_Castle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v7gy_"
"http://dbpedia.org/resource/Cairns_Castle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cairns_Castle"
"http://dbpedia.org/resource/Cairns_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Cairns_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cairns_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Castles_in_West_Lothian"
"http://dbpedia.org/resource/Cairns_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cairns_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cairns_Castle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cairns_Castle_-_geograph.org.uk_-_1763111.jpg?width=300"
"http://dbpedia.org/resource/Cairns_Castle","http://dbpedia.org/property/built",15
"http://dbpedia.org/resource/Cairns_Castle","http://dbpedia.org/property/caption","Cairns Castle beside Harperrig Reservoir"
"http://dbpedia.org/resource/Cairns_Castle","http://dbpedia.org/property/mapType","Scotland West Lothian"
"http://dbpedia.org/resource/Cairns_Castle","http://www.georss.org/georss/point","55.8292 -3.4537"
"http://dbpedia.org/resource/Cairns_Castle","http://dbpedia.org/ontology/abstract","Cairns Castle is a ruined keep, dating from the 15th century. It is located on the northern slope of the Pentland Hills, around 6.5 miles (10.5 km) south west of Balerno, at the south west end of Harperrig Reservoir, in West Lothian, Scotland. It may have also been known as Easter Cairns Castle, but this may refer to another castle in the area."
