"subject","predicate","object"
"http://dbpedia.org/resource/Give_My_Regards_to_Broad_Street_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Give_My_Regards_to_Broad_Street_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20thCenturyFoxFilms"
"http://dbpedia.org/resource/Give_My_Regards_to_Broad_Street_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1984Films"
"http://dbpedia.org/resource/Give_My_Regards_to_Broad_Street_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Give_My_Regards_to_Broad_Street_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Give_My_Regards_to_Broad_Street_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Give_My_Regards_to_Broad_Street_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Give_My_Regards_to_Broad_Street_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Give_My_Regards_to_Broad_Street_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Give_My_Regards_to_Broad_Street_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Give_My_Regards_to_Broad_Street_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Give_My_Regards_to_Broad_Street_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Give_My_Regards_to_Broad_Street_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Give_My_Regards_to_Broad_Street_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Give_My_Regards_to_Broad_Street_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Give_My_Regards_to_Broad_Street_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Give_My_Regards_to_Broad_Street_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Give_My_Regards_to_Broad_Street_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElstreeStudiosFilms"
"http://dbpedia.org/resource/Give_My_Regards_to_Broad_Street_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMusicalFilms"
"http://dbpedia.org/resource/Give_My_Regards_to_Broad_Street_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Give_My_Regards_to_Broad_Street_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Give_My_Regards_to_Broad_Street_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Give_My_Regards_to_Broad_Street_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Give_My_Regards_to_Broad_Street_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Give_My_Regards_to_Broad_Street_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Give_My_Regards_to_Broad_Street_(film)","http://www.w3.org/2000/01/rdf-schema#label","Передай привет Брод-стрит"
"http://dbpedia.org/resource/Give_My_Regards_to_Broad_Street_(film)","http://www.w3.org/2000/01/rdf-schema#label","Broad Street (film)"
"http://dbpedia.org/resource/Give_My_Regards_to_Broad_Street_(film)","http://www.w3.org/2000/01/rdf-schema#label","Broad Street (Film)"
"http://dbpedia.org/resource/Give_My_Regards_to_Broad_Street_(film)","http://www.w3.org/2000/01/rdf-schema#label","Rendez-vous à Broad Street"
"http://dbpedia.org/resource/Give_My_Regards_to_Broad_Street_(film)","http://www.w3.org/2000/01/rdf-schema#label","Give My Regards to Broad Street (film)"
"http://dbpedia.org/resource/Give_My_Regards_to_Broad_Street_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Rendez-vous à Broad Street (Give My Regards to Broad Street) est un film britannique réalisé par , sorti en 1984."
"http://dbpedia.org/resource/Give_My_Regards_to_Broad_Street_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Передай привет Брод-стрит» (Give My Regards to Broad Street) — художественный фильм, созданный по идее Пола Маккартни. Маккартни написал сценарий и саундтрек к фильму, а также снялся в главной роли. Фильм и саундтрек вышли в 1984 году, следом за успешными альбомами Пола Маккартни Tug of War и Pipes of Peace. Фильм потерпел фиаско в прокате, однако саундтрек, в создании которого помимо Маккартни и Старра принимали участие такие музыканты, как Дэвид Гилмор и Джон Пол Джонс, достиг определённого успеха: в Великобритании достиг вершины хит-парадов и платинового статуса, а песня No More Lonely Nights номинировалась на премии «Золотой глобус» и BAFTA."
