"subject","predicate","object"
"http://dbpedia.org/resource/Octopus_Islands_Marine_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Octopus_Islands_Marine_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Octopus_Islands_Marine_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Octopus_Islands_Marine_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Octopus_Islands_Marine_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Octopus_Islands_Marine_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Octopus_Islands_Marine_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Octopus_Islands_Marine_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscoveryIslands"
"http://dbpedia.org/resource/Octopus_Islands_Marine_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Octopus_Islands_Marine_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Octopus_Islands_Marine_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Octopus_Islands_Marine_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Octopus_Islands_Marine_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Octopus_Islands_Marine_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Octopus_Islands_Marine_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Octopus_Islands_Marine_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialParksOfBritishColumbia"
"http://dbpedia.org/resource/Octopus_Islands_Marine_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Octopus_Islands_Marine_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Octopus_Islands_Marine_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Octopus_Islands_Marine_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Octopus_Islands_Marine_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Octopus_Islands_Marine_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Octopus Islands Marine Provincial Park"
"http://dbpedia.org/resource/Octopus_Islands_Marine_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Octopus Islands Marine Park"
"http://dbpedia.org/resource/Octopus_Islands_Marine_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Octopus Islands Marine Provincial Park is a provincial park in British Columbia, Canada. It is located between Quadra Island and Maurelle Island in ."
"http://dbpedia.org/resource/Octopus_Islands_Marine_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Octopus Islands Marine Park är en park i Kanada. Den ligger i countyt Strathcona Regional District och provinsen British Columbia, i den sydvästra delen av landet, 3 700 km väster om huvudstaden Ottawa. Terrängen runt Octopus Islands Marine Park är lite kuperad. Den högsta punkten i närheten är 357 meter över havet, 2,0 km sydväst om Octopus Islands Marine Park. Trakten runt Octopus Islands Marine Park är nära nog obefolkad, med mindre än två invånare per kvadratkilometer.."
"http://dbpedia.org/resource/Octopus_Islands_Marine_Provincial_Park","http://xmlns.com/foaf/0.1/name","Octopus Islands Marine Provincial Park"
"http://dbpedia.org/resource/Octopus_Islands_Marine_Provincial_Park","http://dbpedia.org/property/name","Octopus Islands Marine Provincial Park"
"http://dbpedia.org/resource/Octopus_Islands_Marine_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.26777648925781
"http://dbpedia.org/resource/Octopus_Islands_Marine_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-125.2269439697266
