"subject","predicate","object"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfOutstandingNaturalBeautyInEngland"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfHampshire"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://www.w3.org/2000/01/rdf-schema#label","East Hampshire AONB"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://www.w3.org/2000/01/rdf-schema#comment","East Hampshire Area of Outstanding Natural Beauty (AONB) in England was designated in 1962. The designation was revoked in March 2010, together with the neighbouring Sussex Downs AONB, upon the establishment of the South Downs National Park. The southern part of the area is mainly rolling chalk downland used for farming that is a westward extension of the Sussex Downs. The north and east includes steep wooded hills and heathland. Notable hills include Butser Hill near Petersfield, Beacon Hill and Old Winchester Hill near Corhampton and St Catherine's Hill and Cheesefoot Head near Winchester."
"http://dbpedia.org/resource/East_Hampshire_AONB","http://xmlns.com/foaf/0.1/name","East Hampshire"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://dbpedia.org/property/name","East Hampshire"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0
"http://dbpedia.org/resource/East_Hampshire_AONB","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.049999952316284
"http://dbpedia.org/resource/East_Hampshire_AONB","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Butser_Hill.jpg"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_Outstanding_Natural_Beauty_in_England"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Hampshire"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://dbpedia.org/ontology/wikiPageID",12716105
"http://dbpedia.org/resource/East_Hampshire_AONB","http://dbpedia.org/ontology/wikiPageRevisionID",1083049323
"http://dbpedia.org/resource/East_Hampshire_AONB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petersfield,_Hampshire"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Meon"
