"subject","predicate","object"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInLowerSaxony"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInLowerSaxony"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#label","Rosdorf (Holstein)"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#label","Росдорф (Нижня Саксонія)"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#label","Rosdorf (Holstinio)"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#label","Rosdorf (Gotinga)"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#label","Rosdorf (Szlezwik-Holsztyn)"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#label","Rosdorf (Steinburg)"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#label","Rosdorf, Niedersachsen"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#label","Rosdorf"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#label","Rosdorf (Holstein)"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#label","Rosdorf (Schleswig-Holstein)"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#label","Rosdorf"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#label","Росдорф (Гёттинген)"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#label","Rosdorf"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#label","Rosdorf, Schleswig-Holstein"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#label","Rosdorf (apud Göttingen)"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#label","Rosdorf (Holstein)"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#label","ロスドルフ"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#label","罗斯多夫 (石勒苏益格-荷尔斯泰因州)"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#label","羅斯多福"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#label","Росдорф (Гольштейн)"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#label","Росдорф (Шлезвіг-Гольштейн)"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#label","Rosdorf (près Göttingen)"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#label","Rosdorf"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#label","Rosdorf (Dolna Saksonia)"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#label","Rosdorf (Göttingen)"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#label","Rosdorf"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#label","Rosdorf (Holstein)"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#comment","Росдорф (нем. Rosdorf) — коммуна в Германии, в земле Шлезвиг-Гольштейн. Входит в состав района Штайнбург. Подчиняется управлению Келлингхузен-Ланд. Население составляет 367 человек (на 31 декабря 2010 года). Занимает площадь 5,6 км². Официальный код — 01 0 61 093."
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#comment","Rosdorf – gmina samodzielna (niem. Einheitsgemeinde) w Niemczech, w kraju związkowym Dolna Saksonia, w powiecie Getynga."
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#comment","Rosdorf é um município da Alemanha localizado no distrito de Gotinga, estado de Baixa Saxônia."
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#comment","Росдорф (нем. Rosdorf) — коммуна в Германии, университетский город, расположен в земле Нижняя Саксония. Входит в состав района Гёттинген. Население составляет 12 061 человек (на 31 декабря 2010 года). Занимает площадь 66,39 км². Официальный код — 03 1 52 021."
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#comment","Rosdorf estas komunumo en Germanio. Ĝi troviĝas en la distrikto Göttingen de la federacia lando Malsupra Saksio. Fine de decembro 2019 la urbo havis 11 883 loĝantojn."
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#comment","Rosdorf är en kommun och ort i Kreis Steinburg i förbundslandet Schleswig-Holstein i Tyskland. Kommunen ingår i kommunalförbundet tillsammans med ytterligare 24 kommuner."
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#comment","Rosdorf est une commune allemande du Schleswig-Holstein, située dans l'arrondissement de Steinburg (Kreis Steinburg), à trois kilomètres au nord de la ville de Kellinghusen. Rosdorf est l'une des 19 communes de l'Amt Kellinghusen dont le siège est à Kellinghusen. 
* Portail du Schleswig-Holstein"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#comment","ロスドルフ (ドイツ語: Rosdorf) は、ドイツ連邦共和国ニーダーザクセン州ゲッティンゲン郡に属す町村（以下、本項では便宜上「町」と記述する）である。"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#comment","罗斯多尔夫（德语：Rosdorf）是德国石勒苏益格－荷尔斯泰因州的一个市镇。总面积5.60平方公里，总人口351人，其中男性159人，女性192人（2011年12月31日），人口密度63人/平方公里。"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#comment","Rosdorf è un comune tedesco del circondario di Steinburg, nella regione dello Schleswig-Holstein. Ha circa 400 abitanti."
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#comment","Rosdorf é um município da Alemanha localizado no distrito de Steinburg, estado de Schleswig-Holstein.Pertence ao Amt de ."
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#comment","Rosdorf – miejscowość i gmina w Niemczech, w kraju związkowym Szlezwik-Holsztyn, w powiecie Steinburg, wchodzi w skład urzędu Kellinghusen."
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#comment","Rosdorf es un municipio situado en el distrito de Gotinga, en el estado federado de Baja Sajonia (Alemania), a una altitud de 150 metros. Su población a finales de 2016 era de unos 12 000 habitantes y su densidad poblacional, 180 hab/km².​​ Se encuentra ubicado a poca distancia al norte de la frontera con el estado de Turingia."
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#comment","Rosdorf est une municipalité allemande située dans l'arrondissement de Göttingen et le land de Basse-Saxe. 
* Portail de la Basse-Saxe"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#comment","Rosdorf Alemaniako udalerria da. Saxonia Beherea estatuan dago, [[]] barrutian. 2014an biztanle zituen kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#comment","Росдорф (нім. Rosdorf) — громада в Німеччині, розташована в землі Шлезвіг-Гольштейн. Входить до складу району Штайнбург. Складова частина об'єднання громад . Площа — 5,6 км2. Населення становить 354 ос. (станом на 31 грудня 2020)."
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#comment","Rosdorf es un municipio situado en el distrito de Steinburg, en el estado federado de Schleswig-Holstein (Alemania). Tiene una población estimada, a fines de 2021, de 359 habitantes.​ Forma parte de la mancomunidad de municipios (en alemán, amt) de Kellinghusen. Está ubicado al oeste del estado, cerca de la desembocadura del río Elba en el mar del Norte y al noroeste de la ciudad de Hamburgo."
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#comment","Rosdorf är en kommun och ort i Landkreis Göttingen i förbundslandet Niedersachsen i Tyskland. De tidigare kommunerna Atzenhausen, Dahlenrode, Dramfeld, Klein Wiershausen, Lemshausen, Mengershausen, Obernjesa, Settmarshausen, Sieboldshausen och Volkerode uppgick i Rosdorf 1 januari 1973."
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#comment","Rosdorf (ausgesprochen [ʀɔsdɔʁf]) ist eine Einheitsgemeinde im Landkreis Göttingen in Niedersachsen."
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#comment","Rosdorf is a municipality in the district of Göttingen, in Lower Saxony, Germany. approx. 4 km southwest of Göttingen."
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#comment","Росдорф (нім. Rosdorf) — сільська громада в Німеччині, розташована в землі Нижня Саксонія. Входить до складу району Геттінген. Площа — 66,39 км2. Населення становить 11 941 ос. (станом на 31 грудня 2021)."
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#comment","羅斯多福（德語：Rosdorf），德國下薩克森哥廷根縣的一座市鎮，人口約12,000人。罗斯多夫镇是哥廷根縣最古老的定居点之一，自新石器时代就有人定居。"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#comment","Rosdorf is een gemeente in de Duitse deelstaat Nedersaksen, en maakt deel uit van het Landkreis Göttingen. De gemeente telde 11.949 inwoners op 30 september 2019."
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#comment","Rosdorf is een gemeente in de Duitse deelstaat Sleeswijk-Holstein, en maakt deel uit van de Kreis Steinburg.Rosdorf (Holstein) telt 354 inwoners."
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#comment","Rosdorf estas komunumo en Germanio. Ĝi troviĝas en la distrikto Steinburg de la federacia lando Ŝlesvigo-Holstinio. Fine de decembro 2021 la komunumo havis 359 loĝantojn."
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#comment","Rosdorf (niederdeutsch: Rosdörp) ist eine Gemeinde im Kreis Steinburg in Schleswig-Holstein."
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2000/01/rdf-schema#comment","Rosdorf è un comune di 12.050 abitanti della Bassa Sassonia, in Germania. Appartiene al circondario (Landkreis) di Gottinga (targa GÖ)."
"http://dbpedia.org/resource/Rosdorf","http://xmlns.com/foaf/0.1/name","Rosdorf"
"http://dbpedia.org/resource/Rosdorf","http://xmlns.com/foaf/0.1/homepage","http://www.rosdorf.de"
"http://dbpedia.org/resource/Rosdorf","http://dbpedia.org/property/name","Rosdorf"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.899999618530273
"http://dbpedia.org/resource/Rosdorf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StJohannis_Rosdorf.jpg"
"http://dbpedia.org/resource/Rosdorf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Rosdorf_COA.svg"
"http://dbpedia.org/resource/Rosdorf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosdorf_in_GÖ-2016.svg"
"http://dbpedia.org/resource/Rosdorf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Göttingen_(district)"
"http://dbpedia.org/resource/Rosdorf","http://dbpedia.org/ontology/wikiPageID",4510412
"http://dbpedia.org/resource/Rosdorf","http://dbpedia.org/ontology/wikiPageRevisionID",1116592489
"http://dbpedia.org/resource/Rosdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göttingen"
"http://dbpedia.org/resource/Rosdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göttingen_(district)"
"http://dbpedia.org/resource/Rosdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Göttingen_(district)"
"http://dbpedia.org/resource/Rosdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Saxony"
"http://dbpedia.org/resource/Rosdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Rosdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Oppermann"
"http://dbpedia.org/resource/Rosdorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosdorf.de"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133594942"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rosdorf_(munisipyo_sa_Alemanya,_Lower_Saxony,_lat_51,50,_long_9,89)"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rosdorf_(munisipyo_sa_Alemanya,_Schleswig-Holstein,_lat_53,98,_long_9,73)"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Росдорф_(Гольштейн)"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234197308"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Росдорф_(Гоьттинген)"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rosdorf"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rosdorf_(Holstein)"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Росдорф_(Нижня_Саксонія)"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Росдорф_(Холштајн)"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Росдорф_(Шлезвіг-Гольштейн)"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rosdorf"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Росдорф_(Гетинген)"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rosdorf,_Schleswig-Holstein"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/羅斯多福"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rosdorf_(Holstein)"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rosdorf"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rosdorf,_Schleswig-Holstein"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rosdorf"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rosdorf_(Göttingen)"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rosdorf_(Holstein)"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rosdorf_(apud_Göttingen)"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rosdorf_(Holstinio)"
"http://dbpedia.org/resource/Rosdorf","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rosdorf,_Niedersachsen"
