"subject","predicate","object"
"http://dbpedia.org/resource/Hunter_36_Vision","http://www.w3.org/2000/01/rdf-schema#label","Hunter 36 Vision"
"http://dbpedia.org/resource/Hunter_36_Vision","http://www.w3.org/2000/01/rdf-schema#comment","The Hunter 36 Vision is an American sailboat designed for cruising and first built in 1990. The design can be confused with the 1980 Hunter 36, 2008 Hunter 36-2 (sold as the Hunter 36) and the 2001 Hunter 36 Legend, all sailboats with similar names by the same builder."
"http://dbpedia.org/resource/Hunter_36_Vision","http://dbpedia.org/property/name","Hunter 36 Vision"
"http://dbpedia.org/resource/Hunter_36_Vision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/Hunter_36_Vision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Hunter_Marine"
"http://dbpedia.org/resource/Hunter_36_Vision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/Hunter_36_Vision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_sailboat_type_designs"
"http://dbpedia.org/resource/Hunter_36_Vision","http://dbpedia.org/ontology/wikiPageID",59224354
"http://dbpedia.org/resource/Hunter_36_Vision","http://dbpedia.org/ontology/wikiPageRevisionID",1084888603
"http://dbpedia.org/resource/Hunter_36_Vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_36"
"http://dbpedia.org/resource/Hunter_36_Vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_36-2"
"http://dbpedia.org/resource/Hunter_36_Vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_36_Legend"
"http://dbpedia.org/resource/Hunter_36_Vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanmar"
"http://dbpedia.org/resource/Hunter_36_Vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_keel"
"http://dbpedia.org/resource/Hunter_36_Vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Hunter_Marine"
"http://dbpedia.org/resource/Hunter_36_Vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C&C_36-1"
"http://dbpedia.org/resource/Hunter_36_Vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_Handicap_Racing_Fleet"
"http://dbpedia.org/resource/Hunter_36_Vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C&C_36R"
"http://dbpedia.org/resource/Hunter_36_Vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalina_36"
"http://dbpedia.org/resource/Hunter_36_Vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raked_stem"
