"subject","predicate","object"
"http://dbpedia.org/resource/BatDiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/BatDiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/BatDiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/BatDiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/BatDiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStatesNavy"
"http://dbpedia.org/resource/BatDiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/BatDiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/BatDiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/BatDiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/BatDiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/BatDiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/BatDiv","http://www.w3.org/2000/01/rdf-schema#label","BatDiv"
"http://dbpedia.org/resource/BatDiv","http://www.w3.org/2000/01/rdf-schema#comment","A BatDiv or BATDIV was a standard U.S. Navy abbreviation or acronym for ""battleship division."" The Commander of a Battleship Division was known, in official Navy communications, as COMBATDIV (followed by a number), such as COMBATDIV ONE."
"http://dbpedia.org/resource/BatDiv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_Four_Iowas.jpg"
"http://dbpedia.org/resource/BatDiv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battleship_units_and_formations_of_the_United_States_Navy"
"http://dbpedia.org/resource/BatDiv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seagoing_divisions_of_the_United_States_Navy"
"http://dbpedia.org/resource/BatDiv","http://dbpedia.org/ontology/wikiPageID",11915972
"http://dbpedia.org/resource/BatDiv","http://dbpedia.org/ontology/wikiPageRevisionID",1106314914
"http://dbpedia.org/resource/BatDiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Surigao_Strait"
"http://dbpedia.org/resource/BatDiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Crommelin"
"http://dbpedia.org/resource/BatDiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/BatDiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battleship_units_and_formations_of_the_United_States_Navy"
