"subject","predicate","object"
"http://dbpedia.org/resource/Russell_Meiggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Russell_Meiggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Russell_Meiggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfAntiquity"
"http://dbpedia.org/resource/Russell_Meiggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Russell_Meiggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Russell_Meiggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtChrist'sHospital"
"http://dbpedia.org/resource/Russell_Meiggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Russell_Meiggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Russell_Meiggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Russell_Meiggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Russell_Meiggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishClassicalScholars"
"http://dbpedia.org/resource/Russell_Meiggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Russell_Meiggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishHistorians"
"http://dbpedia.org/resource/Russell_Meiggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Russell_Meiggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Russell_Meiggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanist110191192"
"http://dbpedia.org/resource/Russell_Meiggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Russell_Meiggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Classicist109926656"
"http://dbpedia.org/resource/Russell_Meiggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Russell_Meiggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Russell_Meiggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScholarsOfRomanHistory"
"http://dbpedia.org/resource/Russell_Meiggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfKebleCollege,Oxford"
"http://dbpedia.org/resource/Russell_Meiggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Russell_Meiggs","http://www.w3.org/2000/01/rdf-schema#label","Russell Meiggs"
"http://dbpedia.org/resource/Russell_Meiggs","http://www.w3.org/2000/01/rdf-schema#label","Russell Meiggs"
"http://dbpedia.org/resource/Russell_Meiggs","http://www.w3.org/2000/01/rdf-schema#label","Russell Meiggs"
"http://dbpedia.org/resource/Russell_Meiggs","http://www.w3.org/2000/01/rdf-schema#label","Russell Meiggs"
"http://dbpedia.org/resource/Russell_Meiggs","http://www.w3.org/2000/01/rdf-schema#comment","Russell Meiggs (20 de octubre de 1902 – 24 de junio de 1989) (86 años) fue un historiador británico sobre la Antigüedad clásica, conocido por su extensa obra sobre Ostia, la ciudad portuaria de Roma. Fue educado en el Christ's Hospital de Horsham y en el Keble College de Oxford. Fue miembro y tutor de Historia antigua en el Balliol college de Oxford, de 1939 a 1970. Durante Segunda Guerra Mundial trabajó en el (Ministerio de Abastecimiento) en la sección de madera. Meiggs sirvió como prefecto del College desde 1945 hasta 1969. Su excentricidad era legendaria. Sus papeles están en la biblioteca del Balliol College."
"http://dbpedia.org/resource/Russell_Meiggs","http://www.w3.org/2000/01/rdf-schema#comment","Russell Meiggs (20 octobre 1902 – 24 juin 1989) est un historien britannique spécialiste de l'Antiquité, connu pour ses travaux sur le site archéologique de la cité portuaire d’Ostie."
"http://dbpedia.org/resource/Russell_Meiggs","http://www.w3.org/2000/01/rdf-schema#comment","Russell Meiggs (20 October 1902 – 24 June 1989) was a British ancient historian. He did extensive research on the Roman port city of Ostia."
"http://dbpedia.org/resource/Russell_Meiggs","http://www.w3.org/2000/01/rdf-schema#comment","Russell Meiggs (* 20. Oktober 1902 in London; † 24. Juni 1989) war ein britischer Althistoriker. Meiggs stammte aus ärmlichen Verhältnissen und besuchte die -Schule in Sussex, wo sein prägender Lehrer wurde. Anschließend studierte er am Keble College in Oxford, wo sein Tutor war. 1925 machte er seinen Abschluss und ging mit einem Stipendium an die British School at Rome. Anschließend lehrte er zwei Jahre als Lehrer an Christ’s Hospital. 1928 wurde er Tutor, 1930 Fellow am Keble College. Von 1939 bis zu seinem Ruhestand 1969 lehrte er Alte Geschichte als Tutor und Fellow am Balliol College in Oxford. Seit 1961 war er Mitglied der British Academy und seit 1981 der American Philosophical Society. 1941 heiratete er die Historikerin (1909–2006)."
"http://dbpedia.org/resource/Russell_Meiggs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_antiquity"
"http://dbpedia.org/resource/Russell_Meiggs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_deaths"
"http://dbpedia.org/resource/Russell_Meiggs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_historians"
"http://dbpedia.org/resource/Russell_Meiggs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Keble_College,_Oxford"
