"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfIsère"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#label","Saint Antoine l'Abbaye"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#label","Saint-Antoine-l'Abbaye"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#label","Сент-Антуан-л’Аббеи"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#label","圣安托万拉拜"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#label","Saint-Antoine-l'Abbaye"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#label","Сент-Антуан-л'Аббеї"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#label","Saint Antoine l'Abbaye"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#label","Saint Antoine l’Abbaye"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Antoine-l'Abbaye (French pronunciation: ​[sɛ̃.t‿ɑ̃twan labei]), also Saint-Antoine-en-Viennois, is a commune in the Isère department in southeastern France. On 31 December 2015, the former commune of Dionay was merged into Saint-Antoine-l'Abbaye. Formerly known as La-Motte-Saint-Didier, it was renamed after becoming the home of purported relics of Saint Anthony the Great in the 11th century, and shortly afterwards of the original house of the Hospital Brothers of St. Anthony, founded here in 1095 as the result of miraculous cures from St. Anthony's Fire ascribed to the relics."
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#comment","Saint Antoine l'Abbaye es una comuna nueva francesa situada en el departamento de Isère, de la región de Auvernia-Ródano-Alpes."
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#comment","Сент-Антуан-л'Аббеи (фр. Saint-Antoine-l'Abbaye) — коммуна во Франции, находится в регионе Рона — Альпы. Департамент коммуны — Изер. Входит в состав кантона Сюд-Грезиводан. Округ коммуны — Гренобль. Входит в ассоциацию Самых красивых деревень Франции. Главной достопримечательностью Сент-Антуан-л'Аббеи являются мощи Антония Великого, которые хранятся в церкви св. Антония. Динамика населения (INSEE):"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#comment","圣安托万拉拜（法語：Saint Antoine l'Abbaye，法语发音：[sɛ̃.t‿ɑ̃twan labei]）是法国伊泽尔省的一个市镇，属于格勒诺布尔区。该市镇于2015年12月31日由原圣安托万拉拜与市镇迪奥奈合并而成。"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Antoine-l'Abbaye é uma comuna francesa na região administrativa de Auvérnia-Ródano-Alpes, no departamento de Isère. Estende-se por uma área de 36.22 km². Em 2010 a comuna tinha 1 192 habitantes (densidade: 32,9 hab./km²). Em 31 de dezembro de 2015, a antiga comuna de Dionay foi incorporada. Pertence à rede das As mais belas aldeias de França."
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#comment","Saint Antoine l'Abbaye est, depuis le 31 décembre 2015, une commune nouvelle française située dans le département de l'Isère en région Auvergne-Rhône-Alpes, née de la fusion des deux communes Saint-Antoine-l'Abbaye avec sa voisine Dionay. Le village de Saint-Antoine-l'Abbaye est depuis 2009 le 151e « Plus beau village de France ». Cette commune est adhérente à la communauté de communes de Saint-Marcellin Vercors Isère Communauté."
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#comment","Saint Antoine l’Abbaye ist eine französische Gemeinde mit 1.162 Einwohnern (Stand 1. Januar 2019) im Département Isère in der Region Auvergne-Rhône-Alpes. Sie gehört zum Arrondissement Grenoble und zum Kanton Le Sud Grésivaudan. Sie entstand mit Wirkung vom 31. Dezember 2015 als Commune nouvelle durch die Zusammenlegung der früheren Gemeinden Dionay und Saint-Antoine-l’Abbaye (Schreibweise mit Bindestrichen). Lediglich Dionay hat in der neuen Gemeinde den Status einer Commune déléguée erhalten! Der Verwaltungssitz befindet sich im Ort Saint-Antoine-l’Abbaye."
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#comment","Сент-Антуа́н-л'Аббеї́ (фр. Saint-Antoine-l'Abbaye) — муніципалітет у Франції, у регіоні Овернь-Рона-Альпи, департамент Ізер. Населення — 1032 осіб (2011). Муніципалітет розташований на відстані близько 470 км на південний схід від Парижа, 75 км на південний схід від Ліона, 40 км на захід від Гренобля."
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://xmlns.com/foaf/0.1/name","Saint-Antoine-l'Abbaye"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://dbpedia.org/property/name","Saint-Antoine-l'Abbaye"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.17580032348633
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.217199802398682
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Saint-Antoine-l'Abbaye.svg"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portail_Eglise_Abbatiale.jpg"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Antoine-l'Abbaye,_Isère,_France,_OSM.png"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Antoine_EM_1866_small.jpg"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Isère"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthony_the_Great"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Isère_communes_articles_needing_translation_from_French_Wikipedia"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plus_Beaux_Villages_de_France"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://dbpedia.org/ontology/wikiPageID",14853125
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://dbpedia.org/ontology/wikiPageRevisionID",1100262217
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictine"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_the_Isère_department"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anthony_the_Great"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relics"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Isère"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liguria"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_twinning"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canons_regular"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saint-Antoine_EM_1866_small.jpg"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isère"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sermoneta"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andora"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ergotism"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionay"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Anthony_the_Great"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital_Brothers_of_St._Anthony"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Italy"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plus_Beaux_Villages_de_France"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Isère_communes_articles_needing_translation_from_French_Wikipedia"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_church_of_Saint-Antoine-l'Abbaye"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saint-Antoine-l'Abbaye,_Isère,_France,_OSM.png"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canons_Regular_of_the_Immaculate_Conception"
"http://dbpedia.org/resource/Saint-Antoine-l'Abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motherhouse"
