"subject","predicate","object"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByLeoMcCarey"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShortFilms"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1926Films"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920sComedyFilms"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNationalFilmRegistryFilms"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanShortFilms"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentShortFilms"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://www.w3.org/2000/01/rdf-schema#label","Le Mari à double face"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://www.w3.org/2000/01/rdf-schema#label","Mighty Like a Moose"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://www.w3.org/2000/01/rdf-schema#label","Mighty Like a Moose"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://www.w3.org/2000/01/rdf-schema#label","Mighty Like a Moose"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://www.w3.org/2000/01/rdf-schema#label","Mighty Like a Moose"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://www.w3.org/2000/01/rdf-schema#comment","Le Mari à double face (Mighty Like a Moose) est un film américain de Leo McCarey sorti en 1926."
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://www.w3.org/2000/01/rdf-schema#comment","Mighty Like a Moose is een Amerikaanse filmkomedie uit 1926 geregisseerd door Leo McCarey. De film werd in 2007 opgenomen in het National Film Registry."
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://www.w3.org/2000/01/rdf-schema#comment","Mighty Like a Moose è una comica muta del 1926 diretta da Leo McCarey con protagonista Charley Chase.Il film, distribuito il 18 luglio 1926, è stato scelto dalla preservazione nel National Film Registry nella Biblioteca del Congresso degli Stati Uniti nel 2007"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://www.w3.org/2000/01/rdf-schema#comment","Mighty Like a Moose (1926) adalah sebuah film bisu pendek Charley Chase yang digarap oleh Leo McCarey. Film tersebut dirilis pada 18 Juli 1926. Pada tahun 2007, Mighty Like A Moose terpilih untuk penyajian dalam Pendaftaran Film Nasional Amerika Serikat oleh Perpustakaan Kongres karena ""signifikan secara budaya, sejarah, atau aestetik."""
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://www.w3.org/2000/01/rdf-schema#comment","Mighty Like a Moose is a 1926 American silent comedy short film written by Charley Chase that was directed by Leo McCarey. It was released by Pathé Exchange on July 18, 1926. This two-reel short comedy is considered by some scholars to be Chase's finest silent film and is routinely listed among the greatest of all silent comedy short subjects. In 2007, Mighty Like A Moose was selected for preservation in the United States National Film Registry by the Library of Congress, which recognizes American films deemed ""culturally, historically, or aesthetically significant."""
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://xmlns.com/foaf/0.1/name","Mighty Like a Moose"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://dbpedia.org/property/name","Mighty Like a Moose"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mighty_like_moose_poster.jpg"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_National_Film_Registry_films"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_H._M._Walker"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Leo_McCarey"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hal_Roach_Studios_short_films"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_plastic_surgery"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_short_films"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_films"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_comedy_films"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_short_films"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_short_films"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://dbpedia.org/ontology/wikiPageID",19269649
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://dbpedia.org/ontology/wikiPageRevisionID",1112157680
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_H._M._Walker"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_short_films"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Clary"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_National_Film_Registry_films"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Leo_McCarey"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Roach"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_McCarey"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hal_Roach_Studios_short_films"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Registry"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic_surgery"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Mighty_Like_a_Moose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivien_Oakland"
