"subject","predicate","object"
"http://dbpedia.org/resource/Brewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105225602"
"http://dbpedia.org/resource/Brewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Brewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Brewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Brewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Brewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel105397333"
"http://dbpedia.org/resource/Brewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeerVesselsAndServing"
"http://dbpedia.org/resource/Brewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tube105246511"
"http://dbpedia.org/resource/Brewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Brewing","http://www.w3.org/2000/01/rdf-schema#label","Pembuatan bir"
"http://dbpedia.org/resource/Brewing","http://www.w3.org/2000/01/rdf-schema#label","Warzenie piwa"
"http://dbpedia.org/resource/Brewing","http://www.w3.org/2000/01/rdf-schema#label","Bierbrouwen"
"http://dbpedia.org/resource/Brewing","http://www.w3.org/2000/01/rdf-schema#label","Grúdaireacht"
"http://dbpedia.org/resource/Brewing","http://www.w3.org/2000/01/rdf-schema#label","Elaboración de cerveza"
"http://dbpedia.org/resource/Brewing","http://www.w3.org/2000/01/rdf-schema#label","Brassage"
"http://dbpedia.org/resource/Brewing","http://www.w3.org/2000/01/rdf-schema#label","Ölbryggning"
