"subject","predicate","object"
"http://dbpedia.org/resource/Oldsmobile_Series_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Oldsmobile_Series_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Oldsmobile_Series_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Oldsmobile_Series_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oldsmobile_Series_40","http://www.w3.org/2000/01/rdf-schema#label","Oldsmobile Defender"
"http://dbpedia.org/resource/Oldsmobile_Series_40","http://www.w3.org/2000/01/rdf-schema#label","Oldsmobile Series 40"
"http://dbpedia.org/resource/Oldsmobile_Series_40","http://www.w3.org/2000/01/rdf-schema#label","Oldsmobile Defender"
"http://dbpedia.org/resource/Oldsmobile_Series_40","http://www.w3.org/2000/01/rdf-schema#comment","La Defender è un'autovettura mid-size prodotta dall'Oldsmobile dal 1912 al 1913. Si posizionò alla base dell'offerta della casa automobilistica statunitense. Era anche denominata Serie 40."
"http://dbpedia.org/resource/Oldsmobile_Series_40","http://www.w3.org/2000/01/rdf-schema#comment","Der Oldsmobile Defender war ein Mittelklasse-PKW, der 1912 von Oldsmobile, einer Marke von General Motors, als Nachfolger der Special herausgebracht wurde. Der Defender war das Einstiegsmodell der Marke. Die Wagen waren als 4-türige Tourenwagen, als 2-türige Coupés oder als 2-türige Roadster erhältlich. 1913 wurden die Fahrzeuge ohne große Änderungen weitergefertigt, allerdings nur als Tourenwagen. Die zweitürigen Modelle waren entfallen. 1912 waren 325 Fahrzeuge dieses Typs entstanden, 1913 waren es 1.000 Stück. Im Folgejahr entfiel der Vierzylinderwagen ersatzlos."
"http://dbpedia.org/resource/Oldsmobile_Series_40","http://www.w3.org/2000/01/rdf-schema#comment","The Series 40 Defender was a four-seat passenger car produced by General Motors for its Oldsmobile division in 1912 and 1913, and was manufactured at Lansing Car Assembly in Lansing, Michigan. It continued to be the entry-level model for Oldsmobile, while Oakland Motor Car Company remained GM's entry level brand as Chevrolet didn't join GM until 1917. The Series 40 was the base model of three platforms sharing a platform with the Buick Model 10, with the mid-range Series 28 Autocrat, and the top level Series 23 Limited."
"http://dbpedia.org/resource/Oldsmobile_Series_40","http://xmlns.com/foaf/0.1/name","Oldsmobile Series 40"
"http://dbpedia.org/resource/Oldsmobile_Series_40","http://dbpedia.org/property/name","Oldsmobile Series 40"
"http://dbpedia.org/resource/Oldsmobile_Series_40","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oldsmobile_model40_nypl.jpg"
"http://dbpedia.org/resource/Oldsmobile_Series_40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oldsmobile_vehicles"
"http://dbpedia.org/resource/Oldsmobile_Series_40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brass_Era_vehicles"
"http://dbpedia.org/resource/Oldsmobile_Series_40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_cars"
"http://dbpedia.org/resource/Oldsmobile_Series_40","http://dbpedia.org/ontology/wikiPageID",65930097
"http://dbpedia.org/resource/Oldsmobile_Series_40","http://dbpedia.org/ontology/wikiPageRevisionID",1110498179
"http://dbpedia.org/resource/Oldsmobile_Series_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-cylinder_engine"
"http://dbpedia.org/resource/Oldsmobile_Series_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile_Model_42"
"http://dbpedia.org/resource/Oldsmobile_Series_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/Oldsmobile_Series_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Oldsmobile_Series_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile_Limited"
"http://dbpedia.org/resource/Oldsmobile_Series_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Model_10"
"http://dbpedia.org/resource/Oldsmobile_Series_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile_Series_28"
