"subject","predicate","object"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Cuba","http://www.w3.org/2000/01/rdf-schema#label","قائمة البعثات الدبلوماسية في كوبا"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Représentations diplomatiques à Cuba"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Cuba","http://www.w3.org/2000/01/rdf-schema#label","List of diplomatic missions in Cuba"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Cuba","http://www.w3.org/2000/01/rdf-schema#comment","هذه قائمة البعثات الدبلوماسية في كوبا. في الوقت الحاضر، تستضيف العاصمة هافانا 115 سفارة. العديد من البلدان الأخرى لديها سفراء معتمدين من عواصم إقليمية أخرى. أدى دورها كمروج لقضايا العالم الثالث خلال الحرب الباردة إلى تطوير علاقات وثيقة مع العديد من دول عدم الانحياز والميول الاشتراكية في جميع أنحاء العالم، كما يتضح من وجود العديد من السفارات في هافانا من الدول الفقيرة مالياً والبلدان النامية اقتصادياً. الدول."
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Cuba","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of diplomatic missions in Cuba. At present, the capital city of Havana hosts 116 embassies. Several other countries have ambassadors accredited from other regional capitals. Its role as a promoter of Third World causes during the Cold War led to the development of close ties with many non-aligned and socialist-leaning countries around the globe, as evidenced by the presence in Havana of many embassies from financially poor and economically developing countries. This listing excludes honorary consulates."
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Cuba","http://www.w3.org/2000/01/rdf-schema#comment","Voici une liste des représentations diplomatiques à Cuba. À l'heure actuelle, la capitale de La Havane compte 114 ambassades. Plusieurs autres pays ont des ambassadeurs accrédités d'autres capitales régionales. Son rôle de promoteur des causes du tiers monde pendant la guerre froide a conduit au développement de liens étroits avec de nombreux pays non alignés et à tendance socialiste à travers le monde, comme en témoigne la présence à La Havane de nombreuses ambassades de pays financièrement pauvres et en développement économique."
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Cuba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Flag_Flaps_Outside_U.S._Embassy_in_Havana,_Cuba_(25998479275).jpg"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Cuba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embassy_of_Spain_(4680270388).jpg"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Cuba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embassy_of_Benin,_Havana.jpg"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Cuba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embassy_of_the_Republic_of_Indonesia_in_Havana.jpg"
