"subject","predicate","object"
"http://dbpedia.org/resource/Zenobia_of_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Zenobia_of_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Zenobia_of_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Zenobia_of_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Zenobia_of_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Zenobia_of_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Zenobia_of_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Zenobia_of_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Zenobia_of_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zenobia_of_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Zenobia_of_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Zenobia_of_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Zenobia_of_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Zenobia_of_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Zenobia of Armenia"
"http://dbpedia.org/resource/Zenobia_of_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Zenòbia (esposa del Radamist)"
"http://dbpedia.org/resource/Zenobia_of_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Зенобия (царица Армении)"
"http://dbpedia.org/resource/Zenobia_of_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Zénobie d'Arménie"
"http://dbpedia.org/resource/Zenobia_of_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Zenobia d'Armenia"
"http://dbpedia.org/resource/Zenobia_of_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Zenobia (Radamisto)"
"http://dbpedia.org/resource/Zenobia_of_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Zenobia (Gattin des Rhadamistos)"
"http://dbpedia.org/resource/Zenobia_of_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Zenobia z Iberii"
"http://dbpedia.org/resource/Zenobia_of_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Zenobia van Armenië"
"http://dbpedia.org/resource/Zenobia_of_Armenia","http://www.w3.org/2000/01/rdf-schema#comment","Zenòbia (en georgià, ზენობია, en armeni, Զենոբիա) va ser l'esposa del rei Radamist d'Armènia. Era filla del rei Mitridates d'Armènia i de la seva esposa, filla del rei Pharsman I d'Ibèria. El pare de Zenòbia va governar Armènia fins que Radamist, que era el seu nebot i gendre, li va usurpar el tron en una invasió sobtada. Radamist va matar tota la família de Mitridates. Els dos germans d'ella van ser assassinats només perquè ploraven la mort dels seus pares. Després d'aquestes morts es va proclamar rei d'Armènia l'any 51. Zenòbia es va convertir en reina."
"http://dbpedia.org/resource/Zenobia_of_Armenia","http://www.w3.org/2000/01/rdf-schema#comment","Zenobia of Armenia (Georgian: ზენობია, Armenian: Զենոբիա; fl. 1st century) was a royal Iberian princess of the Pharnavazid dynasty who was a Queen of Armenia from 51 to 53 and 54 to 55 during the reign of her husband, King Rhadamistus."
"http://dbpedia.org/resource/Zenobia_of_Armenia","http://www.w3.org/2000/01/rdf-schema#comment","Зено́бия, также Зено́вия (арм. Զենոբիա; груз. ზენობია) — дочь царя Великой Армении Митридата Иберийского, вышедшая замуж за своего двоюродного брата Радамиста. Известна прежде всего по Анналам Тацита, а также многим произведениям искусства, изображающим её."
"http://dbpedia.org/resource/Zenobia_of_Armenia","http://www.w3.org/2000/01/rdf-schema#comment","Zénobie est la femme de Rhadamiste, roi d'Ibérie, et fille de Mithridate, roi d'Arménie. Son époux, forcé de fuir, et craignant de la laisser à la merci de l'ennemi, la poignarda et la jeta dans l'Araxe ; mais Zénobie fut sauvée et reconduite en Arménie, où le roi Tiridate la traita en reine (53 ap. J.-C.)."
"http://dbpedia.org/resource/Zenobia_of_Armenia","http://www.w3.org/2000/01/rdf-schema#comment","Zenobia de Armenia (en georgiano, ზენობია, en armenio, Զենոբիա; fl. Siglo I) fue una princesa real ibérica de la dinastía parnavázida, que fue reina consorte de Armenia de 51 a 53 y de 54 a 55 durante el reinado de su marido, el rey Radamisto.​"
