"subject","predicate","object"
"http://dbpedia.org/resource/Category:Events_in_Saint_Barthélemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Events_in_Saint_Barthélemy","http://www.w3.org/2000/01/rdf-schema#label","Events in Saint Barthélemy"
"http://dbpedia.org/resource/Category:Events_in_Saint_Barthélemy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_in_France"
"http://dbpedia.org/resource/Category:Events_in_Saint_Barthélemy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Saint_Barthélemy_culture"
"http://dbpedia.org/resource/Category:Events_in_Saint_Barthélemy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_in_the_Caribbean_by_dependent_territory"
"http://dbpedia.org/resource/Category:Events_in_Saint_Barthélemy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_in_North_America_by_dependent_territory"
"http://dbpedia.org/resource/Category:Events_in_Saint_Barthélemy","http://www.w3.org/2004/02/skos/core#prefLabel","Events in Saint Barthélemy"
"http://dbpedia.org/resource/Category:Events_in_Saint_Barthélemy","http://dbpedia.org/ontology/wikiPageID",47470558
"http://dbpedia.org/resource/Category:Events_in_Saint_Barthélemy","http://dbpedia.org/ontology/wikiPageRevisionID",953300915
"http://dbpedia.org/resource/Category:Events_in_Saint_Barthélemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Events_in_Saint_Barthélemy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Events_in_Saint_Barthélemy?oldid=953300915&ns=14"
