"subject","predicate","object"
"http://dbpedia.org/resource/Category:Motor_vehicle_manufacturers_based_in_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Motor_vehicle_manufacturers_based_in_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Motor vehicle manufacturers based in Illinois"
"http://dbpedia.org/resource/Category:Motor_vehicle_manufacturers_based_in_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Illinois"
"http://dbpedia.org/resource/Category:Motor_vehicle_manufacturers_based_in_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Motor_vehicle_manufacturers_of_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Motor_vehicle_manufacturers_based_in_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_based_in_Illinois"
"http://dbpedia.org/resource/Category:Motor_vehicle_manufacturers_based_in_Illinois","http://www.w3.org/2004/02/skos/core#prefLabel","Motor vehicle manufacturers based in Illinois"
"http://dbpedia.org/resource/Category:Motor_vehicle_manufacturers_based_in_Illinois","http://dbpedia.org/ontology/wikiPageID",37890141
"http://dbpedia.org/resource/Category:Motor_vehicle_manufacturers_based_in_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",934191165
"http://dbpedia.org/resource/Category:Motor_vehicle_manufacturers_based_in_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Motor_vehicle_manufacturers_based_in_Illinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Motor_vehicle_manufacturers_based_in_Illinois?oldid=934191165&ns=14"
