"subject","predicate","object"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfOxford"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfInstitutLeRosey"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtEtonCollege"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishHoteliers"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeopleOfIndianDescent"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotelier110187990"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianHoteliers"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://www.w3.org/2000/01/rdf-schema#label","Sonu Shivdasani"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://www.w3.org/2000/01/rdf-schema#comment","Sonu Shivdasani (born 1965) is an Indian-British hotelier, and the founder and CEO of Soneva (Guardian of the Culture), which owns luxury resorts, Fushi, Jani, Aqua in Maldives and Thailand. He is also the founder and former CEO of the Six Senses Resorts & Spas, that had locations throughout South East Asia and Europe, which was sold in 2012."
"http://dbpedia.org/resource/Sonu_Shivdasani","http://xmlns.com/foaf/0.1/name","Sonu Shivdasani"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/property/name","Sonu Shivdasani"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sonu_and_Eva_Shivdasani.jpg"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/property/birthPlace","England"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_hoteliers"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_of_Sindhi_descent"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_hoteliers"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Institut_Le_Rosey"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_of_Indian_descent"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/ontology/wikiPageID",39213746
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/ontology/wikiPageRevisionID",1113272073
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_people_of_Sindhi_descent"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_hoteliers"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_hoteliers"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindh"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_College"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Institut_Le_Rosey"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_people_of_Indian_descent"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soneva"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_College"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_India"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Rosey"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Civil_Services"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pegasus_Capital"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maldives"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Greater_London"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soneva.com/"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.businesstoday.lk/cover_page.php%3Fissue=243"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13522525"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fk_jz"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/N8BC"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sonu_Shivdasani"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sonu_and_Eva_Shivdasani.jpg?width=300"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/property/alt","Sonu and Eva Shivdasani by Antonina Gern"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/property/caption","Sonu and Eva Shivdasani by Antonina Gern"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/property/knownFor","Eco-friendly resorts in Maldives and Thailand"
"http://dbpedia.org/resource/Sonu_Shivdasani","http://dbpedia.org/property/occupation","Founder and CEO of Soneva"
