"subject","predicate","object"
"http://dbpedia.org/resource/2010_in_King_of_the_Cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://dbpedia.org/resource/2010_in_King_of_the_Cage","http://www.w3.org/2000/01/rdf-schema#label","2010 in King of the Cage"
"http://dbpedia.org/resource/2010_in_King_of_the_Cage","http://www.w3.org/2000/01/rdf-schema#comment","The year 2010 is the 12th year in the history of King of the Cage, a mixed martial arts promotion based in the United States. In 2010 King of the Cage held 40 events, KOTC: Toryumon."
"http://dbpedia.org/resource/2010_in_King_of_the_Cage","http://dbpedia.org/property/name",2010
"http://dbpedia.org/resource/2010_in_King_of_the_Cage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_mixed_martial_arts"
"http://dbpedia.org/resource/2010_in_King_of_the_Cage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:King_of_the_Cage_events"
"http://dbpedia.org/resource/2010_in_King_of_the_Cage","http://dbpedia.org/ontology/wikiPageID",47779815
"http://dbpedia.org/resource/2010_in_King_of_the_Cage","http://dbpedia.org/ontology/wikiPageRevisionID",1095484320
"http://dbpedia.org/resource/2010_in_King_of_the_Cage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland,_California"
"http://dbpedia.org/resource/2010_in_King_of_the_Cage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saad_Awad"
"http://dbpedia.org/resource/2010_in_King_of_the_Cage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hervey"
"http://dbpedia.org/resource/2010_in_King_of_the_Cage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Doerksen"
"http://dbpedia.org/resource/2010_in_King_of_the_Cage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laughlin,_Nevada"
"http://dbpedia.org/resource/2010_in_King_of_the_Cage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Garza_(fighter)"
"http://dbpedia.org/resource/2010_in_King_of_the_Cage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamoru_Yamaguchi"
"http://dbpedia.org/resource/2010_in_King_of_the_Cage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Vallie-Flagg"
"http://dbpedia.org/resource/2010_in_King_of_the_Cage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.J._Dillashaw"
"http://dbpedia.org/resource/2010_in_King_of_the_Cage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac_du_Flambeau,_Wisconsin"
"http://dbpedia.org/resource/2010_in_King_of_the_Cage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongkhon_Wiwasuk"
"http://dbpedia.org/resource/2010_in_King_of_the_Cage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2010_in_King_of_the_Cage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban,_South_Africa"
"http://dbpedia.org/resource/2010_in_King_of_the_Cage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_Ste._Marie,_Michigan"
"http://dbpedia.org/resource/2010_in_King_of_the_Cage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobo_Arena"
"http://dbpedia.org/resource/2010_in_King_of_the_Cage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Martinez_(fighter)"
"http://dbpedia.org/resource/2010_in_King_of_the_Cage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mashantucket,_Connecticut"
"http://dbpedia.org/resource/2010_in_King_of_the_Cage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Girtz"
"http://dbpedia.org/resource/2010_in_King_of_the_Cage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_King_of_the_Cage_champions"
"http://dbpedia.org/resource/2010_in_King_of_the_Cage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_mixed_martial_arts"
"http://dbpedia.org/resource/2010_in_King_of_the_Cage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_in_King_of_the_Cage"
"http://dbpedia.org/resource/2010_in_King_of_the_Cage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker,_Minnesota"
"http://dbpedia.org/resource/2010_in_King_of_the_Cage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Cormier"
"http://dbpedia.org/resource/2010_in_King_of_the_Cage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_Ste_Marie,_Michigan"
"http://dbpedia.org/resource/2010_in_King_of_the_Cage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/2010_in_King_of_the_Cage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxanne_Modafferi"
"http://dbpedia.org/resource/2010_in_King_of_the_Cage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotetsu_Boku"
"http://dbpedia.org/resource/2010_in_King_of_the_Cage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daron_Cruickshank"
"http://dbpedia.org/resource/2010_in_King_of_the_Cage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Martin_(fighter)"
"http://dbpedia.org/resource/2010_in_King_of_the_Cage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa_Convention_Center"
"http://dbpedia.org/resource/2010_in_King_of_the_Cage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuben_Duran"
"http://dbpedia.org/resource/2010_in_King_of_the_Cage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Means"
"http://dbpedia.org/resource/2010_in_King_of_the_Cage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_King_of_the_Cage_events"
