"subject","predicate","object"
"http://dbpedia.org/resource/Category:Italic_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Italic_warfare","http://www.w3.org/2000/01/rdf-schema#label","Italic warfare"
"http://dbpedia.org/resource/Category:Italic_warfare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_warfare"
"http://dbpedia.org/resource/Category:Italic_warfare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italic_history"
"http://dbpedia.org/resource/Category:Italic_warfare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_by_topic"
"http://dbpedia.org/resource/Category:Italic_warfare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indo-European_warfare"
"http://dbpedia.org/resource/Category:Italic_warfare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italic_culture"
"http://dbpedia.org/resource/Category:Italic_warfare","http://www.w3.org/2004/02/skos/core#prefLabel","Italic warfare"
"http://dbpedia.org/resource/Category:Italic_warfare","http://dbpedia.org/ontology/wikiPageID",57861018
"http://dbpedia.org/resource/Category:Italic_warfare","http://dbpedia.org/ontology/wikiPageRevisionID",898229127
"http://dbpedia.org/resource/Category:Italic_warfare","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Italic_warfare?oldid=898229127&ns=14"
