"subject","predicate","object"
"http://dbpedia.org/resource/French_ship_Tonnant_(1740)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/French_ship_Tonnant_(1740)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/French_ship_Tonnant_(1740)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/French_ship_Tonnant_(1740)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/French_ship_Tonnant_(1740)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/French_ship_Tonnant_(1740)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/French_ship_Tonnant_(1740)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/French_ship_Tonnant_(1740)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/French_ship_Tonnant_(1740)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/French_ship_Tonnant_(1740)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/French_ship_Tonnant_(1740)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/French_ship_Tonnant_(1740)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/French_ship_Tonnant_(1740)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/French_ship_Tonnant_(1740)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/French_ship_Tonnant_(1740)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/French_ship_Tonnant_(1740)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/French_ship_Tonnant_(1740)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/French_ship_Tonnant_(1740)","http://www.w3.org/2000/01/rdf-schema#label","French ship Tonnant (1740)"
"http://dbpedia.org/resource/French_ship_Tonnant_(1740)","http://dbpedia.org/ontology/wikiPageID",62657012
"http://dbpedia.org/resource/French_ship_Tonnant_(1740)","http://dbpedia.org/ontology/wikiPageRevisionID",932264898
"http://dbpedia.org/resource/French_ship_Tonnant_(1740)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_ship_Tonnant_(1743)"
"http://dbpedia.org/resource/French_ship_Tonnant_(1740)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/French_ship_Tonnant_(1743)"
"http://dbpedia.org/resource/French_ship_Tonnant_(1740)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kfc_v"
"http://dbpedia.org/resource/French_ship_Tonnant_(1740)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Gwps"
"http://dbpedia.org/resource/French_ship_Tonnant_(1740)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/French_ship_Tonnant_(1740)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/French_ship_Tonnant_(1740)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/French_ship_Tonnant_(1740)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/French_ship_Tonnant_(1740)?oldid=932264898&ns=0"
"http://dbpedia.org/resource/French_ship_Tonnant_(1740)","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/French_ship_Tonnant_(1740)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/French_ship_Tonnant_(1740)"
