"subject","predicate","object"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgeBensonAlbums"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.RecordsLiveAlbums"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1978LiveAlbums"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByTommyLiPuma"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://www.w3.org/2000/01/rdf-schema#label","Weekend in L.A."
"http://dbpedia.org/resource/Weekend_in_L.A.","http://www.w3.org/2000/01/rdf-schema#label","Weekend in L.A."
"http://dbpedia.org/resource/Weekend_in_L.A.","http://www.w3.org/2000/01/rdf-schema#label","Weekend in L.A."
"http://dbpedia.org/resource/Weekend_in_L.A.","http://www.w3.org/2000/01/rdf-schema#comment","Weekend in L.A. is a 1978 live album by jazz/soul guitarist George Benson. The album was recorded live at the Roxy Theatre in West Hollywood, California. It was certified Platinum by the RIAA."
"http://dbpedia.org/resource/Weekend_in_L.A.","http://www.w3.org/2000/01/rdf-schema#comment","Weekend in L.A. est un album live du guitariste et chanteur américain George Benson, sorti en 1978 chez Warner Bros. Records. Il a été enregistré en public au Roxy Theatre de West Hollywood, en Californie. L'album a été certifié platine aux États-Unis et a atteint la première place des classements soul et jazz de Billboard. Weekend in L.A. contient notamment On Broadway, qui est l'une des chansons les plus connues et l'un des plus grands succès de George Benson. Elle permet au chanteur de remporter le Grammy Award de la meilleure prestation vocale R&B masculine en 1979."
"http://dbpedia.org/resource/Weekend_in_L.A.","http://www.w3.org/2000/01/rdf-schema#comment","Weekend in L.A. è un album discografico del chitarrista statunitense George Benson, pubblicato nel 1977 dalla Warner Bros. Records. È stato registrato dal vivo al ."
"http://dbpedia.org/resource/Weekend_in_L.A.","http://dbpedia.org/property/name","Weekend in L.A."
"http://dbpedia.org/resource/Weekend_in_L.A.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Benson_Weekend_in_LA.jpg"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_live_albums"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Benson_albums"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_live_albums"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_the_Roxy_Theatre"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Tommy_LiPuma"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://dbpedia.org/ontology/wikiPageID",18447311
"http://dbpedia.org/resource/Weekend_in_L.A.","http://dbpedia.org/ontology/wikiPageRevisionID",1096415532
"http://dbpedia.org/resource/Weekend_in_L.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Hollywood,_California"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Benson"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Foster"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Upchurch"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Russell"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stone_Jazz_Record_Guide"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_R&B_albums_of_1978_(U.S.)"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_Broadway_(song)"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:George_Benson_albums"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_MacDonald"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Flight_(George_Benson_album)"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gale_Garnett"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Larsen"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Records_live_albums"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Stoller"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalo_Schifrin"
"http://dbpedia.org/resource/Weekend_in_L.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_Weil"
