"subject","predicate","object"
"http://dbpedia.org/resource/Germanic_kingship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Germanic_kingship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MiddleAge115153472"
"http://dbpedia.org/resource/Germanic_kingship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Germanic_kingship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Germanic_kingship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeOfLife115144371"
"http://dbpedia.org/resource/Germanic_kingship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiddleAges"
"http://dbpedia.org/resource/Germanic_kingship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Germanic_kingship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlyMiddleAges"
"http://dbpedia.org/resource/Germanic_kingship","http://www.w3.org/2000/01/rdf-schema#label","Germanic kingship"
"http://dbpedia.org/resource/Germanic_kingship","http://www.w3.org/2000/01/rdf-schema#label","الملكية الجرمانية"
"http://dbpedia.org/resource/Germanic_kingship","http://www.w3.org/2000/01/rdf-schema#label","Конунг"
"http://dbpedia.org/resource/Germanic_kingship","http://www.w3.org/2000/01/rdf-schema#label","Конунг"
"http://dbpedia.org/resource/Germanic_kingship","http://www.w3.org/2000/01/rdf-schema#label","Konungr"
"http://dbpedia.org/resource/Germanic_kingship","http://www.w3.org/2000/01/rdf-schema#label","쿠닝가즈"
"http://dbpedia.org/resource/Germanic_kingship","http://www.w3.org/2000/01/rdf-schema#comment","Ко́нунг (прагерм. *kuningaz, др.-сканд. ᚲᛟᚾᚢᛜᚱ, konungr, др.-англ. ᚳᚣᚾᛁᛝ, cyning) — древнегерманский термин для обозначения верховного правителя. В эпоху зрелого Средневековья этот термин соответствует понятию король (напр., шведский король Магнус Ладулос)."
"http://dbpedia.org/resource/Germanic_kingship","http://www.w3.org/2000/01/rdf-schema#comment","Ко́нунг (давньосканд. konungr) — військовий вождь, вищий представник родової знаті у скандинавів у період раннього Середньовіччя. Конунги очолювали окремі племена або населення певної території, деякі керували походами вікінгів. Зазвичай конунги володіли значними наділами землі, та були й такі, що вели мандрівний спосіб життя. Конунгів, що мали власні кораблі й мандрували морем, називали секонунгами («морськими конунгами») Під час формування феодальних відносин у Данії, Швеції, Норвегії найзначніші конунги поступово перетворилися на королів."
"http://dbpedia.org/resource/Germanic_kingship","http://www.w3.org/2000/01/rdf-schema#comment","Konungr (vgl. altgermanisch *kuningaz, altenglisch cyning, schwedisch konung, russisch Ко́нунг) war die Bezeichnung für den ranghöchsten Herrscher eines Gebietes in frühen altnordischen Sagas und Inschriften. Die lateinische Entsprechung in den Quellen ist rex, was aber nur bedingt als König wiederzugeben ist und auch einen lokalen Herrscher (Kleinkönig) bezeichnen kann. Herrscher in der Wikingerzeit außerhalb Skandinaviens wurden in Sagas teilweise auch als konungr bezeichnet, z. B. Fürsten der Kiewer Rus."
"http://dbpedia.org/resource/Germanic_kingship","http://www.w3.org/2000/01/rdf-schema#comment","Germanic kingship is a thesis regarding the role of kings among the pre-Christianized Germanic tribes of the Migration period (c. 300–700 AD) and Early Middle Ages (c. 700–1,000 AD). The thesis holds that the institution of feudal monarchy developed, through contact with the Roman Empire and the Christian Church, from an earlier custom of sacral and military kingship based on both birth status and consent from subjects."
"http://dbpedia.org/resource/Germanic_kingship","http://www.w3.org/2000/01/rdf-schema#comment","쿠닝가즈(게르만조어: Kuningaz) 또는 코눙그(고대 노르드어: Konungr), 퀴닝그(고대 영어: Cyning)는 게르만족 사회의 지역 일대에서 가장 계급이 높은 지배자를 일컬은 말이다. 킹의 어원이 된 단어이기도 하며 라틴어로 대응되는 말은 렉스(rex), 즉 왕이다."
"http://dbpedia.org/resource/Germanic_kingship","http://www.w3.org/2000/01/rdf-schema#comment","الملكية الجرمانية هي أطروحة تتعلق بدور الملوك بين القبائل الجرمانية قبل المسيحية في فترة الهجرة (300 – 700 م) والعصور الوسطى المبكرة (حوالي 700 – 1000 م). تقول الأطروحة أن مؤسسة الملكية الإقطاعية تطورت، من خلال الاتصال بالإمبراطورية الرومانية والكنيسة المسيحية، من عادة سابقة والعسكرية على أساس كل من حالة الولادة والموافقة الشعبية. يستخدم مصطلح في سياق هؤلاء الحكام الجرمانيين الذين حكموا الأراضي التي كانت في السابق جزءً من الإمبراطورية الرومانية الغربية، وخاصة الملوك البربر في إيطاليا بعد 476م وخلال القرن السادس الميلادي. وفي السياق نفسه، يُسمى على باسم «القانون البربري» وما إلى ذلك."
"http://dbpedia.org/resource/Germanic_kingship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Europe_and_the_Near_East_at_476_AD.png"
"http://dbpedia.org/resource/Germanic_kingship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_royalty"
"http://dbpedia.org/resource/Germanic_kingship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Germanic_rulers"
"http://dbpedia.org/resource/Germanic_kingship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Germanic_law"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageID",1098271
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageRevisionID",1107156713
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispania"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudal_monarchy"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxons"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franks"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decline_of_the_Roman_Empire"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Gaul"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundings"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Irish_law"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbarian_kingdom"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merovingians"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_royalty"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_Province"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Roman_Empire"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diarchy"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Sea"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Middle_Ages"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witenagemot"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Conquest"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigebert_III"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thing_(assembly)"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Church"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agilolfing"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germania_(book)"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuffingas"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Britain"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Migration_period"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianisation_of_the_Germanic_peoples"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Europe_and_the_Near_East_at_476_AD.png"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elective_monarchy"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_of_Burgundy"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visigoths"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wulfings"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Painter"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_law"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_peoples"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_at_Uppsala"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugii"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacral_kingship"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_Germanic_law"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legendary_kings_of_Sweden"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magna_Germania"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacitus"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon_royal_genealogies"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merovingian_dynasty"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anund_Gårdske"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italia_(Roman_Empire)"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_New_York"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandals"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Italy"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemovii"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Æsir"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haakon_the_Good"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavia"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blót"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ynglings"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Anglo-Saxon_monarchs_and_kingdoms"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Germanic_rulers"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothones"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Empire"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostrogoths"
"http://dbpedia.org/resource/Germanic_kingship","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Konungr"
