"subject","predicate","object"
"http://dbpedia.org/resource/Poliana_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Poliana_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Poliana_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Poliana_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Poliana_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Poliana_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Poliana_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Poliana_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Poliana_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Poliana_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Poliana_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MartialArtist"
"http://dbpedia.org/resource/Poliana_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Poliana_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Poliana_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Poliana_Botelho","http://www.w3.org/2000/01/rdf-schema#label","Poliana Botelho"
"http://dbpedia.org/resource/Poliana_Botelho","http://www.w3.org/2000/01/rdf-schema#label","Poliana Botelho"
"http://dbpedia.org/resource/Poliana_Botelho","http://www.w3.org/2000/01/rdf-schema#label","Poliana Botelho"
"http://dbpedia.org/resource/Poliana_Botelho","http://www.w3.org/2000/01/rdf-schema#comment","Poliana Botelho (15 de diciembre de 1988, Muriaé, Minas Gerais, Brasil) es una artista marcial mixta brasileña que compite actualmente en la división de peso paja de Ultimate Fighting Championship. Anteriormente fue Campeona Femenina de Peso Mosca de Xtreme Fighting Championships."
"http://dbpedia.org/resource/Poliana_Botelho","http://www.w3.org/2000/01/rdf-schema#comment","Poliana Botelho (born December 15, 1988) is a Brazilian mixed martial artist who competes in the strawweight division of Bellator MMA. She previously has competed in the Ultimate Fighting Championship (UFC) and held the Women's Flyweight Championship in the Xtreme Fighting Championships."
"http://dbpedia.org/resource/Poliana_Botelho","http://www.w3.org/2000/01/rdf-schema#comment","Poliana Botelho (Muriaé, 15 de dezembro de 1988) é uma lutadora brasileira de artes marciais mistas, atualmente competindo na categoria ""peso mosca"" (com até 56,7 Kg) do campeonato Ultimate Fighting Championship (UFC)."
"http://dbpedia.org/resource/Poliana_Botelho","http://xmlns.com/foaf/0.1/name","Poliana Botelho"
"http://dbpedia.org/resource/Poliana_Botelho","http://dbpedia.org/property/name","Poliana Botelho"
