"subject","predicate","object"
"http://dbpedia.org/resource/Breakthru_(Ran_Blake_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Breakthru_(Ran_Blake_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Breakthru_(Ran_Blake_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Breakthru_(Ran_Blake_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Breakthru_(Ran_Blake_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Breakthru_(Ran_Blake_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Breakthru_(Ran_Blake_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Breakthru_(Ran_Blake_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Breakthru_(Ran_Blake_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Breakthru_(Ran_Blake_album)","http://www.w3.org/2000/01/rdf-schema#label","Breakthru (Ran Blake album)"
"http://dbpedia.org/resource/Breakthru_(Ran_Blake_album)","http://www.w3.org/2000/01/rdf-schema#comment","Breakthru is an album of solo piano performances by the American jazz pianist Ran Blake recorded in 1975 and released on the Improvising Artists label."
"http://dbpedia.org/resource/Breakthru_(Ran_Blake_album)","http://dbpedia.org/property/name","Breakthru"
"http://dbpedia.org/resource/Breakthru_(Ran_Blake_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breakthru_(Ran_Blake_album).jpg"
"http://dbpedia.org/resource/Breakthru_(Ran_Blake_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ran_Blake_albums"
"http://dbpedia.org/resource/Breakthru_(Ran_Blake_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_albums"
"http://dbpedia.org/resource/Breakthru_(Ran_Blake_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Improvising_Artists_Records_albums"
"http://dbpedia.org/resource/Breakthru_(Ran_Blake_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Solo_piano_jazz_albums"
"http://dbpedia.org/resource/Breakthru_(Ran_Blake_album)","http://dbpedia.org/ontology/wikiPageID",45366161
"http://dbpedia.org/resource/Breakthru_(Ran_Blake_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1092788123
"http://dbpedia.org/resource/Breakthru_(Ran_Blake_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ran_Blake_albums"
"http://dbpedia.org/resource/Breakthru_(Ran_Blake_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophisticated_Lady"
"http://dbpedia.org/resource/Breakthru_(Ran_Blake_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Mills"
"http://dbpedia.org/resource/Breakthru_(Ran_Blake_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wende_(album)"
