"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_Colombian_economists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_Colombian_economists","http://www.w3.org/2000/01/rdf-schema#label","21st-century Colombian economists"
"http://dbpedia.org/resource/Category:21st-century_Colombian_economists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Colombian_economists"
"http://dbpedia.org/resource/Category:21st-century_Colombian_economists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Colombian_people_by_occupation"
"http://dbpedia.org/resource/Category:21st-century_Colombian_economists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_economists"
"http://dbpedia.org/resource/Category:21st-century_Colombian_economists","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century Colombian economists"
"http://dbpedia.org/resource/Category:21st-century_Colombian_economists","http://dbpedia.org/ontology/wikiPageID",71996517
"http://dbpedia.org/resource/Category:21st-century_Colombian_economists","http://dbpedia.org/ontology/wikiPageRevisionID",1115905351
"http://dbpedia.org/resource/Category:21st-century_Colombian_economists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_Colombian_economists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_Colombian_economists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_Colombian_economists?oldid=1115905351&ns=14"
