"subject","predicate","object"
"http://dbpedia.org/resource/Stockton_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Stockton (příjmení)"
"http://dbpedia.org/resource/Stockton_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Stockton (surname)"
"http://dbpedia.org/resource/Stockton_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Příjmení Stockton má více lidí: 
* (* 1941) – golfista 
* (* 1942) 
* (* 1951) 
* (1834–1902) – americký spisovatel a humorista 
* John Stockton (* 1962) – basketbalista 
* (1826–1900) – senátor za New Jersey 
* – podepsal Deklaraci nezávislosti 
* – senátor za New Jersey 
* (1795–1866) – námořní důstojník 
* (* 1991) – tenista"
"http://dbpedia.org/resource/Stockton_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_toponymic_surnames"
"http://dbpedia.org/resource/Stockton_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Stockton_(surname)","http://dbpedia.org/ontology/wikiPageID",38291729
"http://dbpedia.org/resource/Stockton_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1093517670
"http://dbpedia.org/resource/Stockton_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Stockton_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Stockton"
"http://dbpedia.org/resource/Stockton_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockton_(disambiguation)"
"http://dbpedia.org/resource/Stockton_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Stockton"
"http://dbpedia.org/resource/Stockton_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Stockton_Jr."
"http://dbpedia.org/resource/Stockton_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annis_Stockton"
"http://dbpedia.org/resource/Stockton_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stockton_(Michigan_soldier)"
