"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_Florida_State_Seminoles_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019–20_Florida_State_Seminoles_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2019–20_Florida_State_Seminoles_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2019–20_Florida_State_Seminoles_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2019–20_Florida_State_Seminoles_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2019–20 Florida State Seminoles women's basketball team"
"http://dbpedia.org/resource/2019–20_Florida_State_Seminoles_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2019–20 Florida State Seminoles women's basketball team, variously Florida State or FSU, represents Florida State University during the 2019–20 NCAA Division I women's basketball season. Florida State competes in Division I of the National Collegiate Athletic Association (NCAA). The Seminoles are led by head coach Sue Semrau, in her twenty-third year, and play their home games at the Donald L. Tucker Center on the university's Tallahassee, Florida campus. They are members of the Atlantic Coast Conference."
"http://dbpedia.org/resource/2019–20_Florida_State_Seminoles_women's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_State_Seminoles_alternate_logo.svg"
"http://dbpedia.org/resource/2019–20_Florida_State_Seminoles_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019–20_Atlantic_Coast_Conference_women's_basketball_season"
"http://dbpedia.org/resource/2019–20_Florida_State_Seminoles_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_State_Seminoles_women's_basketball"
"http://dbpedia.org/resource/2019–20_Florida_State_Seminoles_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_State_Seminoles_women's_basketball_seasons"
"http://dbpedia.org/resource/2019–20_Florida_State_Seminoles_women's_basketball_team","http://dbpedia.org/ontology/wikiPageID",62386453
"http://dbpedia.org/resource/2019–20_Florida_State_Seminoles_women's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115157839
"http://dbpedia.org/resource/2019–20_Florida_State_Seminoles_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro,_North_Carolina"
"http://dbpedia.org/resource/2019–20_Florida_State_Seminoles_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooke_Wyckoff"
"http://dbpedia.org/resource/2019–20_Florida_State_Seminoles_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UC_San_Diego"
"http://dbpedia.org/resource/2019–20_Florida_State_Seminoles_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/2019–20_Florida_State_Seminoles_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solon,_Ohio"
