"subject","predicate","object"
"http://dbpedia.org/resource/Benoits_Siding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Benoits_Siding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Benoits_Siding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benoits_Siding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Benoits_Siding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Benoits_Siding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Benoits_Siding","http://www.w3.org/2000/01/rdf-schema#label","Benoits Siding"
"http://dbpedia.org/resource/Benoits_Siding","http://www.w3.org/2000/01/rdf-schema#label","Benoits Siding"
"http://dbpedia.org/resource/Benoits_Siding","http://www.w3.org/2000/01/rdf-schema#comment","Benoits Siding is a local service district and designated place in the Canadian province of Newfoundland and Labrador."
"http://dbpedia.org/resource/Benoits_Siding","http://www.w3.org/2000/01/rdf-schema#comment","Benoits Siding est un district de services locaux, situé sur l'Île de Terre-Neuve, dans la province de Terre-Neuve-et-Labrador, au Canada."
"http://dbpedia.org/resource/Benoits_Siding","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.86700057983398
"http://dbpedia.org/resource/Benoits_Siding","http://www.w3.org/2003/01/geo/wgs84_pos#long",-59.11700057983398
"http://dbpedia.org/resource/Benoits_Siding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_service_districts_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Benoits_Siding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Designated_places_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Benoits_Siding","http://dbpedia.org/ontology/wikiPageID",25342995
"http://dbpedia.org/resource/Benoits_Siding","http://dbpedia.org/ontology/wikiPageRevisionID",1064220135
"http://dbpedia.org/resource/Benoits_Siding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Benoits_Siding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_designated_places_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Benoits_Siding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_No._4,_Subdivision_A,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Benoits_Siding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2016_Census"
