"subject","predicate","object"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Culture108287844"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCultures"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Society107966140"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCulturesOfEastAsia"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2000/01/rdf-schema#label","Zaman Tembikar Mumun"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2000/01/rdf-schema#label","Mumun pottery period"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2000/01/rdf-schema#label","无纹陶器时代"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2000/01/rdf-schema#label","Periodo de la cerámica Mumun"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2000/01/rdf-schema#label","無文土器時代"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2000/01/rdf-schema#label","Periodo della ceramica Mumun"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2000/01/rdf-schema#label","Период Мумун"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2000/01/rdf-schema#label","Période de la céramique Mumun"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2000/01/rdf-schema#label","عصر فخار ممن"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2000/01/rdf-schema#label","민무늬토기 시대"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2000/01/rdf-schema#label","Període de la ceràmica Mumun"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2000/01/rdf-schema#comment","無文土器時代（むもんどきじだい）は、朝鮮半島の考古学的な時代区分である。紀元前1500年から紀元前300年頃に及ぶ。この時代の典型的な土器が、表面に模様を持たない様式（無文土器）であることから命名された。 農耕が始まるとともに、社会に階級が生じた時代である。朝鮮半島北中部と南部の間では住居や墓制に違いが見られる。時代的には日本の弥生時代と重なり、南部はこれから影響を受けた可能性もある。特に北部九州と朝鮮半島南部には共通の文化要素が見られる。 かつては朝鮮半島における青銅器時代と呼ばれたが、青銅器が出現したのは紀元前8世紀であり、普及したのは末期であるから正確ではない。 葬制としては巨大な支石墓が特徴的であるが、南部では急激に様式が切り替わる、石槨墓や甕棺墓が見出されている。"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2000/01/rdf-schema#comment","无纹陶器时代（韓語：무문토기 시대），是朝鲜以及中国东北边疆史前时代的一个考古时期，相当于朝鲜新石器时代晚期至朝鲜青铜器时代早期，约前15世纪至前3世纪。是中国东北与朝鲜半岛继栉文陶器时代之后的一个考古时代。前15世纪左右，在辽河流域、大同江流域、汉江流域等地实行自给耕种的栉文陶器文化逐渐被实行火耕的无纹陶器文化替代。无纹陶器时代下分早、中、晚三期。早期或称原始期（约前1500年至前850年）、中期（约前850年至前550年）、晚期（约前550年至前300年）。"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2000/01/rdf-schema#comment","El període de la ceràmica Mumun (en coreà: 한국의 청동기 시대 (hangul); 無文土器時代 (hanja); Mumun togi sidae (romanitzat)) és un període arqueològic en el context de la prehistòria a la Península de Corea que data aproximadament entre el 1500 i el 300 aC. El període s'anomena així pel nom coreà que se li dona a les vaixelles sense decoració utilitzades per cuinar, que conformen una gran part de la ceràmica realitzada al llarg del període, però sobretot entre el 850 i el 550 aC."
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2000/01/rdf-schema#comment","عصر فخار ممن (민무늬토기 시대 | 無文土器時代) هو أحد الفترات الأثرية في شبه جزيرة كوريا. يمتد في فترة العصر البرونزي من عام إلى 300 قبل الميلاد. سمي بهذا الاسم نتيجة لحضارة الفخار المنتشرة في هذه الفترة."
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2000/01/rdf-schema#comment","Il periodo della ceramica Mumun (무문 토기 시대?, 無文土器時代?, Mumun togi sidaeLR, Mumun t'oki sitaeMR; la ceramica senza decoro) è un periodo della preistoria della Corea che si estende approssimativamente dal 1500 al 300 a.C. È spesso definito come l'età del bronzo coreana perché la produzione del bronzo comincia tra il XV e il XIII secolo a.C. Questa civiltà è contrassegnata da un forte sviluppo dell'agricoltura, da una società gerarchizzata e dalla costruzione di numerosi dolmen. Essa trae il suo nome dall'assenza di decori nelle sue ceramiche e fa seguito al periodo della ceramica Jeulmun."
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2000/01/rdf-schema#comment","Zaman Tembikar Mumun adalah era arkeologis dalam prasejarah Korea yang dimulai sekitar tahun 1500 SM - 300 SM. Zaman ini dinamakan berdasarkan temuan artefak tembikar yang diperkirakan banyak berasal dari tahun 850 SM – 550 SM. Tembikar Mumun (無文土器) berciri khas pada artefak tembikar tidak berpola."
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 민무늬토기시대와 관련된 것입니다 청동기에 대하여는 한국의 청동기 시대 문서로 가세요.) 민무늬토기 시대(無文土器時代, Mumun pottery period)는 한반도의 고고학적인 시대구분이다. 한국의 청동기 시대에 해당하는 기원전 1900년부터 기원전 300년경에 이른다. 이 시대의 전형적인 토기가 표면에 아무런 무늬가 없는 특징으로 인해 민무늬 토기 문화라고 명명되었다."
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2000/01/rdf-schema#comment","Период Мумун — эпоха Бронзового века на территории Кореи (около 1500—300 л. до н.э.). Ареал памятников данного периода охватывает весь полуостров. В этот период в Корее утверждается рисоводство. Отличительной особенностью керамики является грубая и небрежная манера исполнения, отличающаяся от более раннего (неолитического) периода Чыльмун. Лепка была ручная, гончарный круг не использовался. При погребениях использовались дольмены. Период Мумун послужил основой для протояпонской культуры Яёй"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2000/01/rdf-schema#comment","The Mumun pottery period is an archaeological era in Korean prehistory that dates to approximately 1500-300 BC. This period is named after the Korean name for undecorated or plain cooking and storage vessels that form a large part of the pottery assemblage over the entire length of the period, but especially 850-550 BC."
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2000/01/rdf-schema#comment","El periodo de la cerámica Mumun es un periodo arqueológico en la Corea prehistórica que data de aproximadamente 1500 a 300 a. C.​​​ Este período recibe su nombre por la palabra coreana para los recipientes de cocción y el almacenamiento sin decorar que forman una gran parte de la cerámica producida sobre toda la longitud del periodo, pero especialmente entre el 850 a 550 antes de Cristo."
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2000/01/rdf-schema#comment","La période de la céramique Mumun (en coréen : 무문, « céramique sans décor ») est une période de la préhistoire de la Corée s'étendant approximativement de 1500 à 300 avant l'ère commune (AEC). Elle est souvent qualifiée d'Âge du bronze coréen car la production du bronze commence entre le XVe siècle et le XIIIe siècle avant notre ère. Elle est en partie contemporaine de la « culture du poignard de bronze » (entre le VIIIe siècle avant notre ère et le IIe siècle de notre ère), qui s'achève à l'âge du fer en Corée et avec la période Gojoseon. Cette période est marquée par un fort développement de l'agriculture, en particulier la culture du riz irrigué qui est pratiquée intensément dès le Mumun classique, et une société hiérarchisée signalée par la construction de nombreux dolmens. Elle tire so"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/property/name","Mumun pottery period"
"http://dbpedia.org/resource/Mumun_pottery_period","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korea-Bronze.age-Jinju-Pot-01.jpg"
"http://dbpedia.org/resource/Mumun_pottery_period","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mumunsitesmap.png"
"http://dbpedia.org/resource/Mumun_pottery_period","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orim-dongmegalithpetroglyph.jpg"
"http://dbpedia.org/resource/Mumun_pottery_period","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korea-Ganghwado-Dolmen-02.jpg"
"http://dbpedia.org/resource/Mumun_pottery_period","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_cultures_in_Korea"
"http://dbpedia.org/resource/Mumun_pottery_period","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_pottery"
"http://dbpedia.org/resource/Mumun_pottery_period","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd-millennium_BC_establishments"
"http://dbpedia.org/resource/Mumun_pottery_period","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_cultures_of_East_Asia"
"http://dbpedia.org/resource/Mumun_pottery_period","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bronze_Age_cultures_of_Asia"
"http://dbpedia.org/resource/Mumun_pottery_period","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th-century_BC_disestablishments"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageID",3505400
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageRevisionID",1114444121
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangeul"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geum_River"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Orim-dongmegalithpetroglyph.jpg"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_pottery"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millet"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Korea-Ganghwado-Dolmen-02.jpg"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyūshū"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Peninsula"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_cultures_in_Korea"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shellmound"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoseo"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prehistoric_Korea"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-age_system"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_archaeological_periods"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changwon"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_peninsula"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeju-do"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_field"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foraging"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koreanic_languages"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_cultures_of_East_Asia"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2nd-millennium_BC_establishments"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daepyeong"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolmen"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agungi"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangwon-do_(South_Korea)"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhou_Dynasty"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_house"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_culture"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Household"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bronze_Age_cultures_of_Asia"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liao_River"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pit-house"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pottery"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeulmun_Pottery_Period"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liaoning_bronze_dagger_culture"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yayoi"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igeum-dong_site"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intensive_agriculture"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4th-century_BC_disestablishments"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honam"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japonic_languages"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lelang"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_tool"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songguk-ri"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mumunsitesmap.png"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asia"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Archipelago"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megalith"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shifting_cultivation"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeulmun_pottery_period"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jōmon"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slash-and-burn"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_family"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiefdoms"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juha_Janhunen"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jade"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Vovin"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hearth"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Jürgensen_Thomsen"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Korea-Bronze.age-Jinju-Pot-01.jpg"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheonan"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barley"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927194611/http:/review.aks.ac.kr/AttachedFiles/7-1-kim%20gyongtaek.pdf"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mumun_Seramik_Dönemi"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Zaman_Tembikar_Mumun"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mumun"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/민무늬토기_시대"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Zaman_Tembikar_Mumun"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Periodo_de_la_cerámica_Mumun"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tPxU"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Период_Мумун"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mumun_pottery_period"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09h5hn"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/无纹陶器时代"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/無文土器時代"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Periodo_della_ceramica_Mumun"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Període_de_la_ceràmica_Mumun"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عصر_فخار_ممن"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q721164"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thời_kỳ_đồ_gốm_Vô_Văn"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Période_de_la_céramique_Mumun"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوره_سفالی_میومان"
"http://dbpedia.org/resource/Mumun_pottery_period","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mumunin_kulttuuri"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Korean"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_archaeological_culture"
"http://dbpedia.org/resource/Mumun_pottery_period","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_Korea"
