"subject","predicate","object"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://www.w3.org/2000/01/rdf-schema#label","Ba East (Fijian Communal Constituency, Fiji)"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://www.w3.org/2000/01/rdf-schema#comment","Ba East Fijian Provincial Communal is a former electoral division of Fiji, one of 23 communal constituencies reserved for indigenous Fijians. Established by the 1997 Constitution, it came into being in 1999 and was used for the parliamentary elections of 1999, 2001, and 2006. (Of the remaining 48 seats, 23 were reserved for other ethnic communities and 25, called Open Constituencies, were elected by universal suffrage). The electorate covered the eastern areas of Ba Province."
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageID",4166255
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageRevisionID",904402007
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_of_National_Unity_(Fiji)"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Fijian_general_election"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_constituencies"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_suffrage"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proportional_representation"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communal_constituencies"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_fusion"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_division"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba_Province"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joti_Naisau"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democratic_Alliance_(Fiji)"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protector_of_Fiji"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Constitution_of_Fiji"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isimeli_Bose"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_system_of_Fiji"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tevita_Momoedonu"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apimeleki_Nabaro"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalist_Vanua_Tako_Lavo_Party_(Fiji)"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Labour_Unity_Party"
