"subject","predicate","object"
"http://dbpedia.org/resource/Lilian_Bryner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lilian_Bryner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFIAGTChampionshipDrivers"
"http://dbpedia.org/resource/Lilian_Bryner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Driver110034906"
"http://dbpedia.org/resource/Lilian_Bryner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lilian_Bryner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operator110378412"
"http://dbpedia.org/resource/Lilian_Bryner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPorscheSupercupDrivers"
"http://dbpedia.org/resource/Lilian_Bryner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Lilian_Bryner","http://www.w3.org/2000/01/rdf-schema#label","Lilian Bryner"
"http://dbpedia.org/resource/Lilian_Bryner","http://www.w3.org/2000/01/rdf-schema#label","リリアン・ブライナー"
"http://dbpedia.org/resource/Lilian_Bryner","http://www.w3.org/2000/01/rdf-schema#label","Lilian Bryner"
"http://dbpedia.org/resource/Lilian_Bryner","http://www.w3.org/2000/01/rdf-schema#label","Lilian Bryner"
"http://dbpedia.org/resource/Lilian_Bryner","http://www.w3.org/2000/01/rdf-schema#label","Lilian Bryner"
"http://dbpedia.org/resource/Lilian_Bryner","http://www.w3.org/2000/01/rdf-schema#comment","Lilian Bryner (born 21 April 1959) is a racing driver from Switzerland."
"http://dbpedia.org/resource/Lilian_Bryner","http://www.w3.org/2000/01/rdf-schema#comment","Lilian Bryner-Keller (* 21. April 1959 in Mailand) ist eine Schweizer Rennfahrerin und Hubschrauberpilotin."
"http://dbpedia.org/resource/Lilian_Bryner","http://www.w3.org/2000/01/rdf-schema#comment","リリアン・ブライナー （Lilian Bryner ､1959年4月21日-）はスイス出身のレーシングドライバー。"
"http://dbpedia.org/resource/Lilian_Bryner","http://www.w3.org/2000/01/rdf-schema#comment","Lilian Bryner-Keller (ur. 18 kwietnia 1952 roku w Biel/Bienne) – szwajcarska zawodniczka startująca w wyścigach samochodowych."
"http://dbpedia.org/resource/Lilian_Bryner","http://www.w3.org/2000/01/rdf-schema#comment","Lilian Bryner, née le 21 avril 1959 à Milan, est une pilote automobile suisse de compétitions sur circuits pour voitures de Tourisme et de Grand Tourisme. En 2004, elle devient la première femme à remporter les 24 Heures de Spa."
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/property/name","Lilian Bryner"
"http://dbpedia.org/resource/Lilian_Bryner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Larbre_Compétition_drivers"
"http://dbpedia.org/resource/Lilian_Bryner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_female_racing_drivers"
"http://dbpedia.org/resource/Lilian_Bryner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lilian_Bryner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Lilian_Bryner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIA_GT_Championship_drivers"
"http://dbpedia.org/resource/Lilian_Bryner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_racing_drivers"
"http://dbpedia.org/resource/Lilian_Bryner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:24_Hours_of_Daytona_drivers"
"http://dbpedia.org/resource/Lilian_Bryner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:24_Hours_of_Le_Mans_drivers"
