"subject","predicate","object"
"http://dbpedia.org/resource/Lefse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Lefse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBreads"
"http://dbpedia.org/resource/Lefse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Lefse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flatbread107682624"
"http://dbpedia.org/resource/Lefse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lefse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lefse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Lefse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlatbreads"
"http://dbpedia.org/resource/Lefse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bread107679356"
"http://dbpedia.org/resource/Lefse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Lefse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BakedGoods107622061"
"http://dbpedia.org/resource/Lefse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Starches107566863"
"http://dbpedia.org/resource/Lefse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Lefse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foodstuff107566340"
"http://dbpedia.org/resource/Lefse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Lefse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Lefse","http://www.w3.org/2000/01/rdf-schema#label","Лефсе"
"http://dbpedia.org/resource/Lefse","http://www.w3.org/2000/01/rdf-schema#label","Лефсе"
"http://dbpedia.org/resource/Lefse","http://www.w3.org/2000/01/rdf-schema#label","Lefse"
"http://dbpedia.org/resource/Lefse","http://www.w3.org/2000/01/rdf-schema#label","Läfsa"
"http://dbpedia.org/resource/Lefse","http://www.w3.org/2000/01/rdf-schema#label","Lefse"
"http://dbpedia.org/resource/Lefse","http://www.w3.org/2000/01/rdf-schema#label","Lefse"
"http://dbpedia.org/resource/Lefse","http://www.w3.org/2000/01/rdf-schema#label","Lefse"
"http://dbpedia.org/resource/Lefse","http://www.w3.org/2000/01/rdf-schema#label","Lefse"
"http://dbpedia.org/resource/Lefse","http://www.w3.org/2000/01/rdf-schema#label","레프세"
"http://dbpedia.org/resource/Lefse","http://www.w3.org/2000/01/rdf-schema#label","ليفسي"
"http://dbpedia.org/resource/Lefse","http://www.w3.org/2000/01/rdf-schema#label","Lefse"
"http://dbpedia.org/resource/Lefse","http://www.w3.org/2000/01/rdf-schema#comment","레프세(노르웨이어: lefse)는 감자, 우유, 혹은 크림과 밀가루로 만들어, 석쇠에 구운 평평한 모양에 한 노르웨이의 전통적인 빵이다. 레프세를 굽기 위한 특별한 기구가 있으며, 긴 나무로 된 회전 막대와 깊은 홈이 여러 개 있는 특별한 롤링핀을 포함한다. 레프세는 지역에 따라 변형의 차가 크지만 일반적으로 납작한 모양을 띤 빵이다. 노르웨이의 많은 지역에서, 특히 의 레프세는 일반적인 레프세에 비해 훨씬 더 얇다. 노스다코타, 미네소타, 사우스다코타, 북부와 중부 아이오와, 위스콘신과 워싱턴주 등 미국의 일부 지방에서는 레프세를 식료품점에서 구입할 수 있다. 한 미네소타의 토르티야 공장에서 그곳의 토르티야 기계로 한 달에 한 번 레프세를 만든다."
"http://dbpedia.org/resource/Lefse","http://www.w3.org/2000/01/rdf-schema#comment","Лефсе (норв. lefse) — традиционные мягкие норвежские блины. Лефсе готовят из картофеля или муки с молоком или сливками и сливочным маслом на большой плоской сковороде-гридле. Для приготовления лефсе используют специальные инструменты — скалки с глубокими бороздами и специальные лопатки."
"http://dbpedia.org/resource/Lefse","http://www.w3.org/2000/01/rdf-schema#comment","O lefse é um pão norueguês com uma forma semelhante a uma tortilha mexicana, confeccionado com batata, leite ou natas e farinha e assado numa chapa. Existem ferramentas especiais para assar os lefses, incluindo pinças de madeira compridas para os virar. Há diversas variantes regionais relativamente à forma como os lefses são confeccionados e consumidos. A sua forma assemelha-se quase sempre à das tortilhas mexicanas, apesar de em algumas regiões da Noruega, em especial Valdres, serem bastante mais finos. Nalgumas regiões dos EUA, tal como o Minnesota, é possível adquirir lefses em mercearias."
"http://dbpedia.org/resource/Lefse","http://www.w3.org/2000/01/rdf-schema#comment","Lefse es un pan ligero plano tradicional típico de los países escandinavos de patata, leche o crema y levadura, elaborado habitualmente en una sartén. Existen herramientas especiales para cocinar y elaborar un lefse, ellos incluyen los palillos que dan vuelta a una gran madera así como unos los pernos de balanceo especiales. Existen variantes regionales muy significantes a lo largo de Noruega, tanto en los ingredientes como en la forma de comerse. Por regla general se enrolla como una tortilla. En algunas partes de Estados Unidos (tales como Minnesota), lefse está disponible en las tiendas, exactamente como las tortillas."
"http://dbpedia.org/resource/Lefse","http://www.w3.org/2000/01/rdf-schema#comment","Il lefse è un pane morbido tradizionale della cucina norvegese, a forma piatta e tradizionalmente si prepara nei giorni di festa. Ingredienti tradizionali del lefse sono le patate, il latte (a volte il lardo) e la farina; Viene cucinato sopra una piastra."
"http://dbpedia.org/resource/Lefse","http://www.w3.org/2000/01/rdf-schema#comment","Lefse (der oder die; im Plural: die Lefser) ist ein Fladenbrot der norwegischen Küche. Die Lefse besteht aus Kartoffeln, Roggen- oder Weizenmehl in regional unterschiedlicher Zusammensetzung. Gebacken wird sie traditionell auf einer Backplatte (norwegisch Steiketakke, kurz Takke, oder Bakstehelle), die früher aus Stein bestand, später auch aus Gusseisen; heute gibt es auch elektrische Backplatten (Bild)."
"http://dbpedia.org/resource/Lefse","http://www.w3.org/2000/01/rdf-schema#comment","Läfsa eller löfsa (norska: lefse) är ett i framför allt Norge vanligt ojäst, mjukt tunt bröd. Den förekommer också i Sverige, till exempel i Värmland. Läfsor görs av potatis eller vetemjöl eller båda. Läfsor ingår i den traditionella matkulturen i Norge och på andra ställen i Skandinavien. Olika recept och olika namn används på olika ställen. Söta läfsor äts ofta som rullar eller tillsammans med sylt eller ost eller socker och kanel."
