"subject","predicate","object"
"http://dbpedia.org/resource/Category:Conflicts_by_time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Conflicts_by_time","http://www.w3.org/2000/01/rdf-schema#label","Conflicts by time"
"http://dbpedia.org/resource/Category:Conflicts_by_time","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts"
"http://dbpedia.org/resource/Category:Conflicts_by_time","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_by_time"
"http://dbpedia.org/resource/Category:Conflicts_by_time","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_time"
"http://dbpedia.org/resource/Category:Conflicts_by_time","http://www.w3.org/2004/02/skos/core#prefLabel","Conflicts by time"
"http://dbpedia.org/resource/Category:Conflicts_by_time","http://dbpedia.org/ontology/wikiPageID",37258242
"http://dbpedia.org/resource/Category:Conflicts_by_time","http://dbpedia.org/ontology/wikiPageRevisionID",907437711
"http://dbpedia.org/resource/Category:Conflicts_by_time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Conflicts_by_time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ongoing_military_conflicts"
"http://dbpedia.org/resource/Category:Conflicts_by_time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Conflicts_by_time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_wars_by_date"
"http://dbpedia.org/resource/Category:Conflicts_by_time","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Conflicts_by_time?oldid=907437711&ns=14"
