"subject","predicate","object"
"http://dbpedia.org/resource/Roland_S-10","http://www.w3.org/2000/01/rdf-schema#label","Roland S-10"
"http://dbpedia.org/resource/Roland_S-10","http://www.w3.org/2000/01/rdf-schema#comment","The Roland S-10 Digital Sampling Keyboard is a 8-voice polyphonic synthesizer, produced by Roland Corporation in 1986. In the following year of 1987, an upgraded rack-mounted version, the Roland S-220 was released. The upgrade doubles the voice amount to 16, with 5 audio outputs, and only a 30kHz sample-rate."
"http://dbpedia.org/resource/Roland_S-10","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_brands"
"http://dbpedia.org/resource/Roland_S-10","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polyphonic_synthesizers"
"http://dbpedia.org/resource/Roland_S-10","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virtual_analog_synthesizers"
"http://dbpedia.org/resource/Roland_S-10","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roland_synthesizers"
"http://dbpedia.org/resource/Roland_S-10","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samplers_(musical_instrument)"
"http://dbpedia.org/resource/Roland_S-10","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1986"
"http://dbpedia.org/resource/Roland_S-10","http://dbpedia.org/ontology/wikiPageID",61313144
"http://dbpedia.org/resource/Roland_S-10","http://dbpedia.org/ontology/wikiPageRevisionID",1106777730
"http://dbpedia.org/resource/Roland_S-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_brands"
"http://dbpedia.org/resource/Roland_S-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analog_synthesizer"
"http://dbpedia.org/resource/Roland_S-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Corporation"
"http://dbpedia.org/resource/Roland_S-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roland_synthesizers"
"http://dbpedia.org/resource/Roland_S-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_1986"
"http://dbpedia.org/resource/Roland_S-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virtual_analog_synthesizers"
"http://dbpedia.org/resource/Roland_S-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polyphonic_synthesizers"
"http://dbpedia.org/resource/Roland_S-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Samplers_(musical_instrument)"
"http://dbpedia.org/resource/Roland_S-10","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sgroup.ca/archive/samples/s10-bmarek/"
"http://dbpedia.org/resource/Roland_S-10","http://dbpedia.org/ontology/wikiPageExternalLink","https://syntaur.com/roland_s.html"
"http://dbpedia.org/resource/Roland_S-10","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oldschooldaw.com/forums/index.php%3Ftopic=2099.0"
"http://dbpedia.org/resource/Roland_S-10","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85797738"
"http://dbpedia.org/resource/Roland_S-10","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C9Pt4"
"http://dbpedia.org/resource/Roland_S-10","http://dbpedia.org/property/synthManufacturer","http://dbpedia.org/resource/Roland_Corporation"
"http://dbpedia.org/resource/Roland_S-10","http://dbpedia.org/property/synthName","Roland S-10 Digital Sampling Keyboard"
"http://dbpedia.org/resource/Roland_S-10","http://dbpedia.org/property/synthesisType","http://dbpedia.org/resource/Analog_synthesizer"
"http://dbpedia.org/resource/Roland_S-10","http://dbpedia.org/property/timbrality",4
"http://dbpedia.org/resource/Roland_S-10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electronic-musical-instrument-stub"
"http://dbpedia.org/resource/Roland_S-10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roland"
"http://dbpedia.org/resource/Roland_S-10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roland_S-10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Roland_S-10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_synthesizer"
"http://dbpedia.org/resource/Roland_S-10","http://dbpedia.org/property/memory","4.4"
"http://dbpedia.org/resource/Roland_S-10","http://dbpedia.org/property/dates",1986
"http://dbpedia.org/resource/Roland_S-10","http://dbpedia.org/property/velocity","Yes"
"http://dbpedia.org/resource/Roland_S-10","http://dbpedia.org/ontology/abstract","The Roland S-10 Digital Sampling Keyboard is a 8-voice polyphonic synthesizer, produced by Roland Corporation in 1986. In the following year of 1987, an upgraded rack-mounted version, the Roland S-220 was released. The upgrade doubles the voice amount to 16, with 5 audio outputs, and only a 30kHz sample-rate."
"http://dbpedia.org/resource/Roland_S-10","http://dbpedia.org/property/aftertouch","No"
"http://dbpedia.org/resource/Roland_S-10","http://dbpedia.org/property/filter","Hi-pass, Low-pass filters"
"http://dbpedia.org/resource/Roland_S-10","http://dbpedia.org/property/keyboard",49
"http://dbpedia.org/resource/Roland_S-10","http://dbpedia.org/property/polyphony",8
"http://dbpedia.org/resource/Roland_S-10","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roland_S-10?oldid=1106777730&ns=0"
"http://dbpedia.org/resource/Roland_S-10","http://dbpedia.org/ontology/wikiPageLength",2801
"http://dbpedia.org/resource/Roland_S-10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roland_S-10"
