"subject","predicate","object"
"http://dbpedia.org/resource/Vermiculite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Vermiculite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Vermiculite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Vermiculite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vermiculite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Vermiculite","http://www.w3.org/2000/01/rdf-schema#label","Vermiculita"
"http://dbpedia.org/resource/Vermiculite","http://www.w3.org/2000/01/rdf-schema#label","Vermiculita"
"http://dbpedia.org/resource/Vermiculite","http://www.w3.org/2000/01/rdf-schema#label","Wermikulit"
"http://dbpedia.org/resource/Vermiculite","http://www.w3.org/2000/01/rdf-schema#label","蛭石"
"http://dbpedia.org/resource/Vermiculite","http://www.w3.org/2000/01/rdf-schema#label","Vermiculite"
"http://dbpedia.org/resource/Vermiculite","http://www.w3.org/2000/01/rdf-schema#label","Вермикуліт"
"http://dbpedia.org/resource/Vermiculite","http://www.w3.org/2000/01/rdf-schema#label","فيرميكوليت"
"http://dbpedia.org/resource/Vermiculite","http://www.w3.org/2000/01/rdf-schema#label","Vermiculita"
"http://dbpedia.org/resource/Vermiculite","http://www.w3.org/2000/01/rdf-schema#label","Vermikulit"
"http://dbpedia.org/resource/Vermiculite","http://www.w3.org/2000/01/rdf-schema#label","Vermikulit"
"http://dbpedia.org/resource/Vermiculite","http://www.w3.org/2000/01/rdf-schema#label","Vermiculit"
"http://dbpedia.org/resource/Vermiculite","http://www.w3.org/2000/01/rdf-schema#label","Вермикулит"
"http://dbpedia.org/resource/Vermiculite","http://www.w3.org/2000/01/rdf-schema#label","Vermiculite"
"http://dbpedia.org/resource/Vermiculite","http://www.w3.org/2000/01/rdf-schema#label","Vermiculite"
"http://dbpedia.org/resource/Vermiculite","http://www.w3.org/2000/01/rdf-schema#label","Veirmicilít"
"http://dbpedia.org/resource/Vermiculite","http://www.w3.org/2000/01/rdf-schema#label","Vermiculiet"
"http://dbpedia.org/resource/Vermiculite","http://www.w3.org/2000/01/rdf-schema#label","Vermiculita"
"http://dbpedia.org/resource/Vermiculite","http://www.w3.org/2000/01/rdf-schema#label","バーミキュライト"
