"subject","predicate","object"
"http://dbpedia.org/resource/DJ_Sem","http://www.w3.org/2000/01/rdf-schema#label","DJ Sem"
"http://dbpedia.org/resource/DJ_Sem","http://www.w3.org/2000/01/rdf-schema#comment","DJ Sem is an Algerian DJ, songwriter and producer based in Paris and specializing in world beats including R&B, hip hop, raï, house, reggaeton, funk. He has collaborated with a great number of artists based in France particularly from ethnic backgrounds, notably Cheba Zahouania, Tunisiano, Reda Taliani, Mokobé, Lacrim, Lartiste, Mister You, Sultan, Matt Houston, Marwa Loud etc. He is signed with Universal Music France."
"http://dbpedia.org/resource/DJ_Sem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_record_producers"
"http://dbpedia.org/resource/DJ_Sem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/DJ_Sem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/DJ_Sem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_DJs"
"http://dbpedia.org/resource/DJ_Sem","http://dbpedia.org/ontology/wikiPageID",54678958
"http://dbpedia.org/resource/DJ_Sem","http://dbpedia.org/ontology/wikiPageRevisionID",1067171470
"http://dbpedia.org/resource/DJ_Sem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mister_You"
"http://dbpedia.org/resource/DJ_Sem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/DJ_Sem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inna"
"http://dbpedia.org/resource/DJ_Sem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raï"
"http://dbpedia.org/resource/DJ_Sem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mokobé"
"http://dbpedia.org/resource/DJ_Sem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_(hip_hop_artist)"
"http://dbpedia.org/resource/DJ_Sem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lartiste"
"http://dbpedia.org/resource/DJ_Sem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheba_Zahouania"
"http://dbpedia.org/resource/DJ_Sem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisiano"
"http://dbpedia.org/resource/DJ_Sem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Houston_(singer)"
"http://dbpedia.org/resource/DJ_Sem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/DJ_Sem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/DJ_Sem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop"
"http://dbpedia.org/resource/DJ_Sem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultratop"
"http://dbpedia.org/resource/DJ_Sem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reda_Taliani"
"http://dbpedia.org/resource/DJ_Sem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/DJ_Sem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_record_producers"
"http://dbpedia.org/resource/DJ_Sem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_DJs"
"http://dbpedia.org/resource/DJ_Sem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/DJ_Sem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggaeton"
"http://dbpedia.org/resource/DJ_Sem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNEP"
"http://dbpedia.org/resource/DJ_Sem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacrim"
"http://dbpedia.org/resource/DJ_Sem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/djsemleveninmusical/"
"http://dbpedia.org/resource/DJ_Sem","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3733s"
"http://dbpedia.org/resource/DJ_Sem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33699392"
"http://dbpedia.org/resource/DJ_Sem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/DJ_Sem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/DJ_Sem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/DJ_Sem","http://dbpedia.org/ontology/abstract","DJ Sem is an Algerian DJ, songwriter and producer based in Paris and specializing in world beats including R&B, hip hop, raï, house, reggaeton, funk. He has collaborated with a great number of artists based in France particularly from ethnic backgrounds, notably Cheba Zahouania, Tunisiano, Reda Taliani, Mokobé, Lacrim, Lartiste, Mister You, Sultan, Matt Houston, Marwa Loud etc. He is signed with Universal Music France."
"http://dbpedia.org/resource/DJ_Sem","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/DJ_Sem?oldid=1067171470&ns=0"
"http://dbpedia.org/resource/DJ_Sem","http://dbpedia.org/ontology/wikiPageLength",4368
"http://dbpedia.org/resource/DJ_Sem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/DJ_Sem"
