"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Champeaux","http://www.w3.org/2000/01/rdf-schema#label","Robert Champeaux"
"http://dbpedia.org/resource/Robert_Champeaux","http://www.w3.org/2000/01/rdf-schema#comment","Robert de Champeaux was the abbot of Tavistock Abbey, Devon, England from April 1285 to 1325. He was known for his ""piety and zeal for improvement"" and has been described as probably ""the greatest and wisest"" of ""the abbots in the later monastic period""."
"http://dbpedia.org/resource/Robert_Champeaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_English_clergy"
"http://dbpedia.org/resource/Robert_Champeaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_English_clergy"
"http://dbpedia.org/resource/Robert_Champeaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tavistock"
"http://dbpedia.org/resource/Robert_Champeaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_abbots"
"http://dbpedia.org/resource/Robert_Champeaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Robert_Champeaux","http://dbpedia.org/ontology/wikiPageID",55224880
"http://dbpedia.org/resource/Robert_Champeaux","http://dbpedia.org/ontology/wikiPageRevisionID",1092160589
"http://dbpedia.org/resource/Robert_Champeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alms"
"http://dbpedia.org/resource/Robert_Champeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Eustachius'_Church,_Tavistock"
"http://dbpedia.org/resource/Robert_Champeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavistock_Abbey"
"http://dbpedia.org/resource/Robert_Champeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Robert_Champeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_English_clergy"
"http://dbpedia.org/resource/Robert_Champeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_abbots"
"http://dbpedia.org/resource/Robert_Champeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_English_clergy"
"http://dbpedia.org/resource/Robert_Champeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Largess"
"http://dbpedia.org/resource/Robert_Champeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tavistock"
"http://dbpedia.org/resource/Robert_Champeaux","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=m8pMAAAAcAAJ&pg=PA91&lpg=PA91%7Cchapter=Abbey"
"http://dbpedia.org/resource/Robert_Champeaux","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=PI5DBgAAQBAJ%7Cfirst=H."
"http://dbpedia.org/resource/Robert_Champeaux","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/41ogY"
"http://dbpedia.org/resource/Robert_Champeaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43378481"
"http://dbpedia.org/resource/Robert_Champeaux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Robert_Champeaux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_Champeaux","http://dbpedia.org/ontology/abstract","Robert de Champeaux was the abbot of Tavistock Abbey, Devon, England from April 1285 to 1325. He was known for his ""piety and zeal for improvement"" and has been described as probably ""the greatest and wisest"" of ""the abbots in the later monastic period""."
"http://dbpedia.org/resource/Robert_Champeaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Champeaux?oldid=1092160589&ns=0"
"http://dbpedia.org/resource/Robert_Champeaux","http://dbpedia.org/ontology/wikiPageLength",2775
"http://dbpedia.org/resource/Robert_Champeaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Champeaux"
