"subject","predicate","object"
"http://dbpedia.org/resource/Little_White_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Little_White_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Little_White_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Little_White_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Little_White_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Little_White_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Little_White_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Little_White_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Little_White_Bull","http://www.w3.org/2000/01/rdf-schema#label","Little White Bull"
"http://dbpedia.org/resource/Little_White_Bull","http://www.w3.org/2000/01/rdf-schema#comment","""Little White Bull"" is a song by English rock and roll singer Tommy Steele, released as a single in November 1959. It was included on the EP Tommy the Toreador from the film of the same name in which Steele also starred. Steele's royalties from the single's sales were donated to the ""Variety Club of Great Britain fund for a cancer research unit for children"". The song peaked at number 6 on the UK Singles Chart and it was awarded a silver disc in January 1960 for 250,000 sales in Britain."
"http://dbpedia.org/resource/Little_White_Bull","http://xmlns.com/foaf/0.1/name","Little White Bull"
"http://dbpedia.org/resource/Little_White_Bull","http://dbpedia.org/property/name","Little White Bull"
"http://dbpedia.org/resource/Little_White_Bull","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tommy_Steele_Little_White_Bull.jpg"
"http://dbpedia.org/resource/Little_White_Bull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Lionel_Bart"
"http://dbpedia.org/resource/Little_White_Bull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tommy_Steele_songs"
"http://dbpedia.org/resource/Little_White_Bull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decca_Records_singles"
"http://dbpedia.org/resource/Little_White_Bull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_singles"
"http://dbpedia.org/resource/Little_White_Bull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_songs"
"http://dbpedia.org/resource/Little_White_Bull","http://dbpedia.org/ontology/wikiPageID",68345005
"http://dbpedia.org/resource/Little_White_Bull","http://dbpedia.org/ontology/wikiPageRevisionID",1123002291
"http://dbpedia.org/resource/Little_White_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_the_Toreador"
"http://dbpedia.org/resource/Little_White_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety,_the_Children's_Charity"
"http://dbpedia.org/resource/Little_White_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tommy_Steele_songs"
"http://dbpedia.org/resource/Little_White_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Little_White_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Lionel_Bart"
"http://dbpedia.org/resource/Little_White_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Bart"
