"subject","predicate","object"
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrees"
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfAfrica"
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/2000/01/rdf-schema#label","Terminalia superba"
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/2000/01/rdf-schema#label","Terminalia superba"
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/2000/01/rdf-schema#label","Терминалия великолепная"
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/2000/01/rdf-schema#label","Limba (Baum)"
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/2000/01/rdf-schema#label","Terminalia superba"
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/2000/01/rdf-schema#label","هليلج رائع"
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/2000/01/rdf-schema#label","Terminalia superba"
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/2000/01/rdf-schema#comment","Terminalia superba, le fraké ou limba, est une espèce d’arbre tropical de la famille des Combretaceae. Cette espèce est originaire d'Afrique : Angola, Cameroun, République du Congo, République démocratique du Congo, Côte d'Ivoire, Gabon, Ghana, Guinée, Guinée-Bissau, Guinée équatoriale, Libéria, Nigeria et Sierra Leone. Elle possède des propriétés antihypertensives."
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/2000/01/rdf-schema#comment","Terminalia superba (Engl. & Diels, 1900), comunemente nota come fraké, è una pianta appartenente alla famiglia delle Combretaceae, diffusa nell'Africa tropicale occidentale."
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/2000/01/rdf-schema#comment","Terminalia superba, the superb terminalia, limba, or afara (UK), korina (US), frake (Africa), African limba wood, ofram (Ghana), is a large tree in the family Combretaceae, native to tropical western Africa."
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/2000/01/rdf-schema#comment","Der Limbabaum (Terminalia superba), auch Weiße Myrobalane genannt, ist eine Pflanzenart aus der Gattung der Myrobalanen (Terminalia). In den USA ist er auch als Korina bekannt. Der Baum kommt im tropischen Regenwald Afrikas vor."
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/2000/01/rdf-schema#comment","هليلج رائع (الاسم العلمي:Terminalia superba) هو نوع نباتي يتبع جنس الهليلج من الفصيلة القمبريطية."
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/2000/01/rdf-schema#comment","Terminalia superba är en tvåhjärtbladig växtart som beskrevs av Adolf Engler och Diels. Terminalia superba ingår i släktet Terminalia och familjen Combretaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/2000/01/rdf-schema#comment","Терминалия великолепная, или Терминалия пышная или Лимба (лат. Terminalia superba) — вид высоких деревьев из рода Терминалия семейства Комбретовые. Ареал вида — тропики Западной Африки."
"http://dbpedia.org/resource/Terminalia_superba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terminalia_superba.jpg"
"http://dbpedia.org/resource/Terminalia_superba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terminalia_superba-Musée_royal_de_l'Afrique_centrale_(3).jpg"
"http://dbpedia.org/resource/Terminalia_superba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terminalia_superba-Musée_royal_de_l'Afrique_centrale_(4).jpg"
"http://dbpedia.org/resource/Terminalia_superba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terminalia_superba-Musée_royal_de_l'Afrique_centrale_(1).jpg"
"http://dbpedia.org/resource/Terminalia_superba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terminalia_superba-Musée_royal_de_l'Afrique_centrale_(2).jpg"
"http://dbpedia.org/resource/Terminalia_superba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Limba_Commercial_Forest_Products.jpg"
"http://dbpedia.org/resource/Terminalia_superba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Africa"
"http://dbpedia.org/resource/Terminalia_superba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terminalia_(plant)"
"http://dbpedia.org/resource/Terminalia_superba","http://dbpedia.org/ontology/wikiPageID",3214534
"http://dbpedia.org/resource/Terminalia_superba","http://dbpedia.org/ontology/wikiPageRevisionID",1011971991
"http://dbpedia.org/resource/Terminalia_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Gustav_Adolf_Engler"
"http://dbpedia.org/resource/Terminalia_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samara_(fruit)"
"http://dbpedia.org/resource/Terminalia_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Ludwig_Emil_Diels"
