"subject","predicate","object"
"http://dbpedia.org/resource/Bank_robbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Bank_robbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bank_robbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bank_robbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bank_robbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bank_robbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bank_robbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Bank_robbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Bank_robbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bank_robbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bank_robbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bank_robbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Bank_robbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bank_robbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bank_robbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriminals"
"http://dbpedia.org/resource/Bank_robbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bank_robbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Bank_robbery","http://www.w3.org/2000/01/rdf-schema#label","Roubo a banco"
"http://dbpedia.org/resource/Bank_robbery","http://www.w3.org/2000/01/rdf-schema#label","Bankraub"
"http://dbpedia.org/resource/Bank_robbery","http://www.w3.org/2000/01/rdf-schema#label","Bank robbery"
"http://dbpedia.org/resource/Bank_robbery","http://www.w3.org/2000/01/rdf-schema#label","Robo de bancos"
"http://dbpedia.org/resource/Bank_robbery","http://www.w3.org/2000/01/rdf-schema#label","銀行強盗"
"http://dbpedia.org/resource/Bank_robbery","http://www.w3.org/2000/01/rdf-schema#label","은행강도"
"http://dbpedia.org/resource/Bank_robbery","http://www.w3.org/2000/01/rdf-schema#label","Bankrån"
"http://dbpedia.org/resource/Bank_robbery","http://www.w3.org/2000/01/rdf-schema#label","Bankrover"
"http://dbpedia.org/resource/Bank_robbery","http://www.w3.org/2000/01/rdf-schema#label","Пограбування банку"
"http://dbpedia.org/resource/Bank_robbery","http://www.w3.org/2000/01/rdf-schema#comment","Een bankrover is iemand die alleen, of vergezeld door medestanders, zich probeert te verrijken door geld (of ander waardemateriaal) afhandig te maken van een bank. Het fenomeen bankrover bestaat al zo lang als het instituut 'bank' bestaat. Het nam een vlucht in de Verenigde Staten in de tweede helft van de negentiende eeuw en de eerste helft van de twintigste eeuw."
"http://dbpedia.org/resource/Bank_robbery","http://www.w3.org/2000/01/rdf-schema#comment","Roubo a banco é uma modalidade de crime voltada contra as instituições financeiras, em especial às agências bancárias. No Brasil, mais especificamente na cidade de São Paulo, no ano de 2015, duas agências bancárias ou caixas eletrônicos foram roubados na cidade por semana."
"http://dbpedia.org/resource/Bank_robbery","http://www.w3.org/2000/01/rdf-schema#comment","은행강도(銀行強盜)는 강도 범죄의 일종으로, 은행 등 금융 기관을 대상으로 한 강도 행위이다."
"http://dbpedia.org/resource/Bank_robbery","http://www.w3.org/2000/01/rdf-schema#comment","Bankrån är en form av rån då man med våld eller hot om våld går in i en bank och tvingar till sig pengar från bankpersonalen. Ofta hålls vapen upp mot bankpersonalen. Bankrån var vanliga under 1800-talet, men förekommer på många håll än i dag. Dock har säkerheten sedan 1970-talet förbättrats, med kameraövervakning och senare även . Bankrån är ett vanligt förekommande inslag i bland annat westernfilmer. Klassiska är repliker där bankrånaren ropar Hands up! (""Upp med händerna!"")."
"http://dbpedia.org/resource/Bank_robbery","http://www.w3.org/2000/01/rdf-schema#comment","Bank robbery is the criminal act of stealing from a bank, specifically while bank employees and customers are subjected to force, violence, or a threat of violence. This refers to robbery of a bank branch or teller, as opposed to other bank-owned property, such as a train, armored car, or (historically) stagecoach. It is a federal crime in the United States."
"http://dbpedia.org/resource/Bank_robbery","http://www.w3.org/2000/01/rdf-schema#comment","銀行強盗（ぎんこうごうとう）とは、強盗犯罪の一種。その名のとおり、銀行や郵便局など金融機関を対象とした犯罪行為。金融機関強盗とも。古くは銀行破りとも称す。"
"http://dbpedia.org/resource/Bank_robbery","http://www.w3.org/2000/01/rdf-schema#comment","Als Bankraub oder Banküberfall bezeichnet man den Überfall auf ein Kreditinstitut mit dem Ziel, Bargeld und andere Wertgegenstände zu erbeuten. Obwohl der juristische Begriff Raub eigentlich den Einsatz oder die Androhung von Gewalt voraussetzt, wird er umgangssprachlich auch für Einbrüche in Banken benutzt."
"http://dbpedia.org/resource/Bank_robbery","http://www.w3.org/2000/01/rdf-schema#comment","Пограбува́ння ба́нку — процес відкритого заволодіння грошима, цінними паперами та/або іншими коштовностями з банку, під час якого до співробітників банку і, нерідко, його клієнтів та випадкових перехожих застосовується насильство або лунають погрози з боку грабіжників. При цьому головною метою грабіжників є якомога швидке отримання коштів (найкраще — до прибуття правоохоронців). Тому при плануванні та здійснені пограбування банку одним із найважливіших факторів є тривалість активної фази злочину. У випадку зволікання та блокування злочинців вони часто захоплюють заручників."
