"subject","predicate","object"
"http://dbpedia.org/resource/Amomyrtus_luma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amomyrtus_luma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Amomyrtus_luma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Amomyrtus_luma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amomyrtus_luma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Amomyrtus_luma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Amomyrtus_luma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfChile"
"http://dbpedia.org/resource/Amomyrtus_luma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Amomyrtus_luma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amomyrtus_luma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amomyrtus_luma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Amomyrtus_luma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Amomyrtus_luma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMildMaritimeClimate"
"http://dbpedia.org/resource/Amomyrtus_luma","http://www.w3.org/2000/01/rdf-schema#label","Мирт лума"
"http://dbpedia.org/resource/Amomyrtus_luma","http://www.w3.org/2000/01/rdf-schema#label","Amomyrtus luma"
"http://dbpedia.org/resource/Amomyrtus_luma","http://www.w3.org/2000/01/rdf-schema#label","Amomyrtus luma"
"http://dbpedia.org/resource/Amomyrtus_luma","http://www.w3.org/2000/01/rdf-schema#label","Amomyrtus luma"
"http://dbpedia.org/resource/Amomyrtus_luma","http://www.w3.org/2000/01/rdf-schema#comment","La luma o luma colorada (Amomyrtus luma) es una especie de árbol perennifolio siempreverde de la familia de las mirtáceas. Crece en los bosques templados de Chile y de Argentina."
